;Restlastkurve;V-Lastgang MS;V-Lastgang MS/NS;V-Lastgang NS
Arbeit;93.671.360;1.386.075;1.180.731;2.566.806
Maximale Leistung (Pmax ?);20.283;471;412;883
Datum, Uhrzeit Pmax ?;31.12.2021 18:30 bis 18:45;29.12.2021 18:15 bis 18:30;31.12.2021 18:30 bis 18:45;31.12.2021 18:30 bis 18:45
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) inklusive Verluste;20.283;471;412;883
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) ohne Verluste;20.283;471;412;883
;;;;
Verlustarbeit gem. Jahrsabrechnung;;;;
Verlustarbeit normiert;;;;
Verlustfaktor ;;;;
Verlustleistung normiert;;;;
Maximale Verlustleistung ;;;;
Diff. Verlustarbeit ;;;;
Gleichanteil Verlustleistung;;;;
;;;;
LASTG�NGE;=;./.;./.;./.
01.01.2021 00:00 bis 00:15;10.767;103;98;227
01.01.2021 00:15 bis 00:30;11.354;115;107;247
01.01.2021 00:30 bis 00:45;11.736;120;113;261
01.01.2021 00:45 bis 01:00;11.589;119;112;258
01.01.2021 01:00 bis 01:15;11.310;114;107;247
01.01.2021 01:15 bis 01:30;11.037;109;102;237
01.01.2021 01:30 bis 01:45;10.797;105;98;229
01.01.2021 01:45 bis 02:00;10.550;101;95;220
01.01.2021 02:00 bis 02:15;10.319;101;91;211
01.01.2021 02:15 bis 02:30;10.017;97;87;201
01.01.2021 02:30 bis 02:45;9.698;92;82;191
01.01.2021 02:45 bis 03:00;9.583;90;81;187
01.01.2021 03:00 bis 03:15;9.373;87;78;181
01.01.2021 03:15 bis 03:30;9.163;83;75;174
01.01.2021 03:30 bis 03:45;9.084;81;74;171
01.01.2021 03:45 bis 04:00;8.903;79;71;166
01.01.2021 04:00 bis 04:15;8.834;77;70;164
01.01.2021 04:15 bis 04:30;8.746;75;70;162
01.01.2021 04:30 bis 04:45;8.802;76;71;164
01.01.2021 04:45 bis 05:00;8.728;75;69;162
01.01.2021 05:00 bis 05:15;8.841;76;71;166
01.01.2021 05:15 bis 05:30;8.868;77;71;167
01.01.2021 05:30 bis 05:45;8.910;78;72;168
01.01.2021 05:45 bis 06:00;8.906;78;72;168
01.01.2021 06:00 bis 06:15;9.011;82;75;175
01.01.2021 06:15 bis 06:30;9.013;83;76;177
01.01.2021 06:30 bis 06:45;9.001;82;75;176
01.01.2021 06:45 bis 07:00;8.851;80;73;171
01.01.2021 07:00 bis 07:15;8.374;75;68;157
01.01.2021 07:15 bis 07:30;8.448;75;68;159
01.01.2021 07:30 bis 07:45;8.505;78;69;160
01.01.2021 07:45 bis 08:00;8.606;80;70;163
01.01.2021 08:00 bis 08:15;8.679;81;71;166
01.01.2021 08:15 bis 08:30;8.725;80;73;169
01.01.2021 08:30 bis 08:45;8.867;82;74;173
01.01.2021 08:45 bis 09:00;8.876;81;74;172
01.01.2021 09:00 bis 09:15;9.241;87;79;184
01.01.2021 09:15 bis 09:30;9.555;91;84;194
01.01.2021 09:30 bis 09:45;9.905;98;90;208
01.01.2021 09:45 bis 10:00;10.251;103;95;220
01.01.2021 10:00 bis 10:15;10.641;110;103;236
01.01.2021 10:15 bis 10:30;11.085;118;110;252
01.01.2021 10:30 bis 10:45;11.197;121;113;260
01.01.2021 10:45 bis 11:00;11.548;127;119;273
01.01.2021 11:00 bis 11:15;11.680;127;121;279
01.01.2021 11:15 bis 11:30;11.900;131;125;287
01.01.2021 11:30 bis 11:45;11.898;133;127;290
01.01.2021 11:45 bis 12:00;11.935;135;129;295
01.01.2021 12:00 bis 12:15;12.090;141;134;304
01.01.2021 12:15 bis 12:30;11.895;135;129;291
01.01.2021 12:30 bis 12:45;12.734;150;144;327
01.01.2021 12:45 bis 13:00;12.659;148;141;320
01.01.2021 13:00 bis 13:15;12.648;148;142;322
01.01.2021 13:15 bis 13:30;12.490;144;137;312
01.01.2021 13:30 bis 13:45;12.289;140;135;305
01.01.2021 13:45 bis 14:00;12.156;137;132;299
01.01.2021 14:00 bis 14:15;12.043;135;129;294
01.01.2021 14:15 bis 14:30;11.876;131;125;286
01.01.2021 14:30 bis 14:45;11.678;128;122;280
01.01.2021 14:45 bis 15:00;11.681;128;123;280
01.01.2021 15:00 bis 15:15;11.608;128;122;279
01.01.2021 15:15 bis 15:30;11.750;130;125;286
01.01.2021 15:30 bis 15:45;11.863;133;128;291
01.01.2021 15:45 bis 16:00;11.902;134;128;292
01.01.2021 16:00 bis 16:15;12.001;135;129;295
01.01.2021 16:15 bis 16:30;12.406;143;136;311
01.01.2021 16:30 bis 16:45;12.911;154;147;334
01.01.2021 16:45 bis 17:00;13.284;164;155;352
01.01.2021 17:00 bis 17:15;13.649;170;162;367
01.01.2021 17:15 bis 17:30;14.120;180;171;389
01.01.2021 17:30 bis 17:45;14.396;185;176;400
01.01.2021 17:45 bis 18:00;14.325;183;174;396
01.01.2021 18:00 bis 18:15;14.375;184;175;398
01.01.2021 18:15 bis 18:30;14.388;185;176;399
01.01.2021 18:30 bis 18:45;14.450;186;178;403
01.01.2021 18:45 bis 19:00;14.271;182;174;394
01.01.2021 19:00 bis 19:15;14.156;178;170;386
01.01.2021 19:15 bis 19:30;14.136;178;170;387
01.01.2021 19:30 bis 19:45;13.856;171;163;372
01.01.2021 19:45 bis 20:00;14.081;175;168;381
01.01.2021 20:00 bis 20:15;13.635;164;157;357
01.01.2021 20:15 bis 20:30;13.236;157;149;339
01.01.2021 20:30 bis 20:45;12.871;148;141;320
01.01.2021 20:45 bis 21:00;12.371;137;130;298
01.01.2021 21:00 bis 21:15;11.947;128;122;279
01.01.2021 21:15 bis 21:30;11.581;120;114;263
01.01.2021 21:30 bis 21:45;11.447;118;112;258
01.01.2021 21:45 bis 22:00;11.180;114;107;248
01.01.2021 22:00 bis 22:15;10.935;108;103;238
01.01.2021 22:15 bis 22:30;11.149;112;106;245
01.01.2021 22:30 bis 22:45;10.875;108;102;237
01.01.2021 22:45 bis 23:00;10.698;104;99;229
01.01.2021 23:00 bis 23:15;10.660;103;98;227
01.01.2021 23:15 bis 23:30;10.498;100;95;220
01.01.2021 23:30 bis 23:45;10.105;93;89;206
01.01.2021 23:45 bis 00:00;9.782;89;84;197
02.01.2021 00:00 bis 00:15;9.574;86;81;189
02.01.2021 00:15 bis 00:30;10.005;92;87;203
02.01.2021 00:30 bis 00:45;10.097;93;88;205
02.01.2021 00:45 bis 01:00;9.884;89;85;199
02.01.2021 01:00 bis 01:15;9.490;84;79;185
02.01.2021 01:15 bis 01:30;9.404;82;78;182
02.01.2021 01:30 bis 01:45;9.106;79;74;173
02.01.2021 01:45 bis 02:00;8.944;78;72;168
02.01.2021 02:00 bis 02:15;8.742;76;70;162
02.01.2021 02:15 bis 02:30;8.488;73;66;155
02.01.2021 02:30 bis 02:45;8.372;72;65;152
02.01.2021 02:45 bis 03:00;8.231;70;64;149
02.01.2021 03:00 bis 03:15;8.228;70;64;150
02.01.2021 03:15 bis 03:30;8.196;70;64;149
02.01.2021 03:30 bis 03:45;8.146;69;63;147
02.01.2021 03:45 bis 04:00;8.132;69;63;146
02.01.2021 04:00 bis 04:15;8.156;69;63;147
02.01.2021 04:15 bis 04:30;8.137;69;62;146
02.01.2021 04:30 bis 04:45;8.199;69;63;148
02.01.2021 04:45 bis 05:00;8.253;70;65;152
02.01.2021 05:00 bis 05:15;8.507;74;69;161
02.01.2021 05:15 bis 05:30;8.529;75;69;162
02.01.2021 05:30 bis 05:45;8.718;77;71;167
02.01.2021 05:45 bis 06:00;8.785;79;72;169
02.01.2021 06:00 bis 06:15;9.018;87;76;178
02.01.2021 06:15 bis 06:30;9.228;93;81;188
02.01.2021 06:30 bis 06:45;9.270;93;82;191
02.01.2021 06:45 bis 07:00;9.239;92;82;191
02.01.2021 07:00 bis 07:15;8.829;88;77;180
02.01.2021 07:15 bis 07:30;8.955;90;79;185
02.01.2021 07:30 bis 07:45;9.258;97;83;194
02.01.2021 07:45 bis 08:00;9.349;98;85;196
02.01.2021 08:00 bis 08:15;9.740;106;91;212
02.01.2021 08:15 bis 08:30;10.006;109;95;221
02.01.2021 08:30 bis 08:45;9.980;108;96;223
02.01.2021 08:45 bis 09:00;10.417;114;102;237
02.01.2021 09:00 bis 09:15;10.665;119;108;250
02.01.2021 09:15 bis 09:30;11.243;133;120;275
02.01.2021 09:30 bis 09:45;11.434;132;122;279
02.01.2021 09:45 bis 10:00;11.773;138;129;295
02.01.2021 10:00 bis 10:15;11.938;142;133;303
02.01.2021 10:15 bis 10:30;12.189;151;138;316
02.01.2021 10:30 bis 10:45;12.345;154;140;320
02.01.2021 10:45 bis 11:00;12.346;157;142;324
02.01.2021 11:00 bis 11:15;12.795;168;152;345
02.01.2021 11:15 bis 11:30;12.871;169;153;347
02.01.2021 11:30 bis 11:45;12.974;170;155;352
02.01.2021 11:45 bis 12:00;12.976;173;156;353
02.01.2021 12:00 bis 12:15;12.781;174;154;347
02.01.2021 12:15 bis 12:30;12.808;173;155;348
02.01.2021 12:30 bis 12:45;13.347;181;165;369
02.01.2021 12:45 bis 13:00;13.465;182;166;374
02.01.2021 13:00 bis 13:15;13.313;176;161;363
02.01.2021 13:15 bis 13:30;13.087;170;156;353
02.01.2021 13:30 bis 13:45;12.933;164;153;345
02.01.2021 13:45 bis 14:00;12.928;162;152;344
02.01.2021 14:00 bis 14:15;12.829;160;151;342
02.01.2021 14:15 bis 14:30;12.614;156;147;334
02.01.2021 14:30 bis 14:45;12.594;156;147;334
02.01.2021 14:45 bis 15:00;12.623;155;146;333
02.01.2021 15:00 bis 15:15;12.327;149;140;320
02.01.2021 15:15 bis 15:30;12.230;148;139;317
02.01.2021 15:30 bis 15:45;12.561;155;145;330
02.01.2021 15:45 bis 16:00;12.658;156;147;334
02.01.2021 16:00 bis 16:15;12.918;163;152;345
02.01.2021 16:15 bis 16:30;13.209;168;157;357
02.01.2021 16:30 bis 16:45;13.495;176;164;374
02.01.2021 16:45 bis 17:00;13.775;185;170;385
02.01.2021 17:00 bis 17:15;14.144;194;177;402
02.01.2021 17:15 bis 17:30;14.392;200;184;415
02.01.2021 17:30 bis 17:45;14.866;210;194;439
02.01.2021 17:45 bis 18:00;14.875;210;193;438
02.01.2021 18:00 bis 18:15;15.018;211;195;442
02.01.2021 18:15 bis 18:30;15.020;210;194;440
02.01.2021 18:30 bis 18:45;14.946;205;193;437
02.01.2021 18:45 bis 19:00;14.638;198;185;421
02.01.2021 19:00 bis 19:15;14.424;191;179;405
02.01.2021 19:15 bis 19:30;14.347;192;175;398
02.01.2021 19:30 bis 19:45;14.105;185;170;387
02.01.2021 19:45 bis 20:00;14.168;183;171;388
02.01.2021 20:00 bis 20:15;13.844;175;163;371
02.01.2021 20:15 bis 20:30;13.432;164;153;349
02.01.2021 20:30 bis 20:45;12.872;153;142;323
02.01.2021 20:45 bis 21:00;12.447;144;133;304
02.01.2021 21:00 bis 21:15;12.316;138;129;296
02.01.2021 21:15 bis 21:30;12.025;132;124;283
02.01.2021 21:30 bis 21:45;11.690;124;117;270
02.01.2021 21:45 bis 22:00;11.326;118;110;254
02.01.2021 22:00 bis 22:15;11.248;119;108;250
02.01.2021 22:15 bis 22:30;11.494;125;113;261
02.01.2021 22:30 bis 22:45;11.345;120;110;256
02.01.2021 22:45 bis 23:00;11.219;114;108;250
02.01.2021 23:00 bis 23:15;11.277;114;108;250
02.01.2021 23:15 bis 23:30;11.042;110;104;242
02.01.2021 23:30 bis 23:45;10.693;105;99;229
02.01.2021 23:45 bis 00:00;10.430;100;94;219
03.01.2021 00:00 bis 00:15;10.100;95;88;206
03.01.2021 00:15 bis 00:30;10.633;102;96;224
03.01.2021 00:30 bis 00:45;10.692;103;97;225
03.01.2021 00:45 bis 01:00;10.362;97;91;213
03.01.2021 01:00 bis 01:15;10.079;93;87;203
03.01.2021 01:15 bis 01:30;9.792;91;83;194
03.01.2021 01:30 bis 01:45;9.599;89;81;188
03.01.2021 01:45 bis 02:00;9.328;85;77;180
03.01.2021 02:00 bis 02:15;9.109;82;74;173
03.01.2021 02:15 bis 02:30;8.944;80;72;168
03.01.2021 02:30 bis 02:45;8.832;79;71;166
03.01.2021 02:45 bis 03:00;8.749;78;70;164
03.01.2021 03:00 bis 03:15;8.632;76;69;161
03.01.2021 03:15 bis 03:30;8.675;77;69;162
03.01.2021 03:30 bis 03:45;8.655;76;69;160
03.01.2021 03:45 bis 04:00;8.544;75;67;157
03.01.2021 04:00 bis 04:15;8.470;74;67;156
03.01.2021 04:15 bis 04:30;8.518;72;67;157
03.01.2021 04:30 bis 04:45;8.555;73;68;158
03.01.2021 04:45 bis 05:00;8.660;74;69;161
03.01.2021 05:00 bis 05:15;8.769;76;70;165
03.01.2021 05:15 bis 05:30;8.735;76;71;165
03.01.2021 05:30 bis 05:45;8.952;79;73;170
03.01.2021 05:45 bis 06:00;9.031;80;74;173
03.01.2021 06:00 bis 06:15;9.275;92;77;180
03.01.2021 06:15 bis 06:30;9.162;92;77;180
03.01.2021 06:30 bis 06:45;9.186;92;78;182
03.01.2021 06:45 bis 07:00;9.156;91;77;180
03.01.2021 07:00 bis 07:15;8.857;86;72;169
03.01.2021 07:15 bis 07:30;8.987;87;74;173
03.01.2021 07:30 bis 07:45;9.024;91;76;177
03.01.2021 07:45 bis 08:00;9.261;95;79;184
03.01.2021 08:00 bis 08:15;9.529;102;84;194
03.01.2021 08:15 bis 08:30;9.799;103;87;202
03.01.2021 08:30 bis 08:45;9.954;104;90;208
03.01.2021 08:45 bis 09:00;10.091;106;91;212
03.01.2021 09:00 bis 09:15;10.525;107;98;226
03.01.2021 09:15 bis 09:30;10.862;114;104;239
03.01.2021 09:30 bis 09:45;11.141;122;109;252
03.01.2021 09:45 bis 10:00;11.382;126;114;264
03.01.2021 10:00 bis 10:15;11.664;130;122;280
03.01.2021 10:15 bis 10:30;11.789;133;125;287
03.01.2021 10:30 bis 10:45;11.987;137;129;296
03.01.2021 10:45 bis 11:00;12.004;137;129;296
03.01.2021 11:00 bis 11:15;12.136;140;131;300
03.01.2021 11:15 bis 11:30;11.966;136;128;293
03.01.2021 11:30 bis 11:45;12.164;139;131;300
03.01.2021 11:45 bis 12:00;12.101;142;132;299
03.01.2021 12:00 bis 12:15;11.994;139;130;296
03.01.2021 12:15 bis 12:30;11.794;136;127;288
03.01.2021 12:30 bis 12:45;12.287;143;135;306
03.01.2021 12:45 bis 13:00;12.242;143;135;306
03.01.2021 13:00 bis 13:15;12.013;139;130;296
03.01.2021 13:15 bis 13:30;11.842;136;128;291
03.01.2021 13:30 bis 13:45;11.606;129;123;279
03.01.2021 13:45 bis 14:00;11.293;122;116;266
03.01.2021 14:00 bis 14:15;11.269;121;115;264
03.01.2021 14:15 bis 14:30;11.416;125;119;271
03.01.2021 14:30 bis 14:45;11.231;121;115;264
03.01.2021 14:45 bis 15:00;11.345;122;116;267
03.01.2021 15:00 bis 15:15;11.587;126;121;276
03.01.2021 15:15 bis 15:30;11.621;127;122;278
03.01.2021 15:30 bis 15:45;11.752;130;124;282
03.01.2021 15:45 bis 16:00;11.861;131;125;285
03.01.2021 16:00 bis 16:15;12.199;138;132;300
03.01.2021 16:15 bis 16:30;12.503;146;138;315
03.01.2021 16:30 bis 16:45;12.806;153;145;329
03.01.2021 16:45 bis 17:00;13.321;166;155;353
03.01.2021 17:00 bis 17:15;13.761;178;164;373
03.01.2021 17:15 bis 17:30;14.081;182;169;384
03.01.2021 17:30 bis 17:45;14.247;188;173;392
03.01.2021 17:45 bis 18:00;14.323;188;174;396
03.01.2021 18:00 bis 18:15;14.439;190;177;401
03.01.2021 18:15 bis 18:30;14.375;189;176;399
03.01.2021 18:30 bis 18:45;14.202;185;172;391
03.01.2021 18:45 bis 19:00;14.139;183;171;387
03.01.2021 19:00 bis 19:15;13.953;177;166;377
03.01.2021 19:15 bis 19:30;13.682;174;159;362
03.01.2021 19:30 bis 19:45;13.498;168;155;352
03.01.2021 19:45 bis 20:00;13.554;169;156;353
03.01.2021 20:00 bis 20:15;13.465;166;153;349
03.01.2021 20:15 bis 20:30;12.971;155;143;324
03.01.2021 20:30 bis 20:45;12.563;146;134;306
03.01.2021 20:45 bis 21:00;12.049;137;126;287
03.01.2021 21:00 bis 21:15;11.688;130;119;272
03.01.2021 21:15 bis 21:30;11.452;124;113;261
03.01.2021 21:30 bis 21:45;11.247;120;109;252
03.01.2021 21:45 bis 22:00;10.961;114;104;241
03.01.2021 22:00 bis 22:15;10.627;109;99;229
03.01.2021 22:15 bis 22:30;11.041;114;105;242
03.01.2021 22:30 bis 22:45;10.788;110;101;233
03.01.2021 22:45 bis 23:00;10.653;107;98;227
03.01.2021 23:00 bis 23:15;10.644;106;97;225
03.01.2021 23:15 bis 23:30;10.374;102;93;215
03.01.2021 23:30 bis 23:45;10.112;98;89;206
03.01.2021 23:45 bis 00:00;9.781;93;84;196
04.01.2021 00:00 bis 00:15;9.631;90;82;191
04.01.2021 00:15 bis 00:30;10.184;98;89;207
04.01.2021 00:30 bis 00:45;10.171;97;89;207
04.01.2021 00:45 bis 01:00;9.865;92;84;196
04.01.2021 01:00 bis 01:15;9.676;90;82;191
04.01.2021 01:15 bis 01:30;9.461;87;79;184
04.01.2021 01:30 bis 01:45;9.181;83;75;175
04.01.2021 01:45 bis 02:00;8.994;80;73;170
04.01.2021 02:00 bis 02:15;8.933;80;72;169
04.01.2021 02:15 bis 02:30;8.730;77;70;163
04.01.2021 02:30 bis 02:45;8.612;76;68;159
04.01.2021 02:45 bis 03:00;8.446;74;66;155
04.01.2021 03:00 bis 03:15;8.459;74;67;156
04.01.2021 03:15 bis 03:30;8.418;74;66;154
04.01.2021 03:30 bis 03:45;8.446;74;66;155
04.01.2021 03:45 bis 04:00;8.361;72;65;152
04.01.2021 04:00 bis 04:15;8.298;72;64;150
04.01.2021 04:15 bis 04:30;8.345;72;65;152
04.01.2021 04:30 bis 04:45;8.460;74;67;156
04.01.2021 04:45 bis 05:00;8.626;77;68;160
04.01.2021 05:00 bis 05:15;8.890;81;72;169
04.01.2021 05:15 bis 05:30;8.961;83;74;174
04.01.2021 05:30 bis 05:45;9.118;87;77;179
04.01.2021 05:45 bis 06:00;9.359;92;81;190
04.01.2021 06:00 bis 06:15;9.705;105;88;204
04.01.2021 06:15 bis 06:30;9.868;110;92;213
04.01.2021 06:30 bis 06:45;10.080;115;96;224
04.01.2021 06:45 bis 07:00;10.174;117;98;228
04.01.2021 07:00 bis 07:15;9.968;115;97;224
04.01.2021 07:15 bis 07:30;10.130;121;101;233
04.01.2021 07:30 bis 07:45;10.597;130;110;253
04.01.2021 07:45 bis 08:00;10.933;139;117;268
04.01.2021 08:00 bis 08:15;11.259;148;123;281
04.01.2021 08:15 bis 08:30;11.585;151;131;298
04.01.2021 08:30 bis 08:45;11.654;154;132;302
04.01.2021 08:45 bis 09:00;11.646;152;131;299
04.01.2021 09:00 bis 09:15;12.058;161;139;318
04.01.2021 09:15 bis 09:30;12.153;169;145;330
04.01.2021 09:30 bis 09:45;12.371;175;149;341
04.01.2021 09:45 bis 10:00;12.670;180;156;353
04.01.2021 10:00 bis 10:15;12.626;176;155;350
04.01.2021 10:15 bis 10:30;12.484;172;153;346
04.01.2021 10:30 bis 10:45;12.469;168;151;341
04.01.2021 10:45 bis 11:00;12.267;163;147;333
04.01.2021 11:00 bis 11:15;12.359;165;149;337
04.01.2021 11:15 bis 11:30;12.326;163;150;338
04.01.2021 11:30 bis 11:45;12.253;162;148;334
04.01.2021 11:45 bis 12:00;12.321;166;149;335
04.01.2021 12:00 bis 12:15;12.245;167;149;334
04.01.2021 12:15 bis 12:30;11.965;159;142;320
04.01.2021 12:30 bis 12:45;12.580;170;154;346
04.01.2021 12:45 bis 13:00;12.684;171;156;350
04.01.2021 13:00 bis 13:15;12.608;170;154;345
04.01.2021 13:15 bis 13:30;12.426;165;150;335
04.01.2021 13:30 bis 13:45;12.099;158;143;321
04.01.2021 13:45 bis 14:00;12.111;156;142;319
04.01.2021 14:00 bis 14:15;12.117;156;141;319
04.01.2021 14:15 bis 14:30;11.943;149;136;305
04.01.2021 14:30 bis 14:45;12.048;152;139;314
04.01.2021 14:45 bis 15:00;12.103;154;140;316
04.01.2021 15:00 bis 15:15;12.095;154;141;316
04.01.2021 15:15 bis 15:30;12.285;158;145;326
04.01.2021 15:30 bis 15:45;12.430;161;148;334
04.01.2021 15:45 bis 16:00;12.606;163;150;337
04.01.2021 16:00 bis 16:15;12.792;166;153;345
04.01.2021 16:15 bis 16:30;13.238;177;163;368
04.01.2021 16:30 bis 16:45;13.377;179;167;376
04.01.2021 16:45 bis 17:00;13.963;192;179;403
04.01.2021 17:00 bis 17:15;14.248;198;185;416
04.01.2021 17:15 bis 17:30;14.497;204;189;427
04.01.2021 17:30 bis 17:45;14.570;210;190;431
04.01.2021 17:45 bis 18:00;14.667;211;192;434
04.01.2021 18:00 bis 18:15;14.629;204;190;429
04.01.2021 18:15 bis 18:30;14.318;195;183;413
04.01.2021 18:30 bis 18:45;14.269;193;180;408
04.01.2021 18:45 bis 19:00;14.302;191;179;405
04.01.2021 19:00 bis 19:15;14.129;187;175;395
04.01.2021 19:15 bis 19:30;13.976;183;170;385
04.01.2021 19:30 bis 19:45;13.649;174;162;368
04.01.2021 19:45 bis 20:00;13.662;173;162;367
04.01.2021 20:00 bis 20:15;13.469;168;157;355
04.01.2021 20:15 bis 20:30;13.233;160;151;343
04.01.2021 20:30 bis 20:45;12.780;150;142;321
04.01.2021 20:45 bis 21:00;12.434;142;134;304
04.01.2021 21:00 bis 21:15;12.084;134;126;287
04.01.2021 21:15 bis 21:30;11.778;126;119;272
04.01.2021 21:30 bis 21:45;11.555;121;115;263
04.01.2021 21:45 bis 22:00;11.273;116;110;253
04.01.2021 22:00 bis 22:15;11.100;113;106;244
04.01.2021 22:15 bis 22:30;11.316;116;109;252
04.01.2021 22:30 bis 22:45;10.990;111;104;241
04.01.2021 22:45 bis 23:00;10.773;107;100;232
04.01.2021 23:00 bis 23:15;10.878;107;101;234
04.01.2021 23:15 bis 23:30;10.678;103;98;226
04.01.2021 23:30 bis 23:45;10.302;98;93;214
04.01.2021 23:45 bis 00:00;9.959;93;87;202
05.01.2021 00:00 bis 00:15;9.729;89;83;194
05.01.2021 00:15 bis 00:30;10.279;96;91;211
05.01.2021 00:30 bis 00:45;10.326;97;92;214
05.01.2021 00:45 bis 01:00;10.010;92;87;202
05.01.2021 01:00 bis 01:15;9.765;88;83;192
05.01.2021 01:15 bis 01:30;9.623;87;81;189
05.01.2021 01:30 bis 01:45;9.484;86;79;184
05.01.2021 01:45 bis 02:00;9.387;83;78;181
05.01.2021 02:00 bis 02:15;9.155;81;75;174
05.01.2021 02:15 bis 02:30;8.974;78;72;169
05.01.2021 02:30 bis 02:45;8.875;77;72;167
05.01.2021 02:45 bis 03:00;8.774;76;70;164
05.01.2021 03:00 bis 03:15;8.693;75;70;162
05.01.2021 03:15 bis 03:30;8.624;73;69;160
05.01.2021 03:30 bis 03:45;8.558;73;68;157
05.01.2021 03:45 bis 04:00;8.515;71;67;156
05.01.2021 04:00 bis 04:15;8.677;73;69;160
05.01.2021 04:15 bis 04:30;8.624;73;69;160
05.01.2021 04:30 bis 04:45;8.624;73;69;160
05.01.2021 04:45 bis 05:00;8.759;76;71;165
05.01.2021 05:00 bis 05:15;9.001;80;74;173
05.01.2021 05:15 bis 05:30;9.080;82;76;176
05.01.2021 05:30 bis 05:45;9.351;87;81;187
05.01.2021 05:45 bis 06:00;9.537;91;84;196
05.01.2021 06:00 bis 06:15;9.849;103;90;208
05.01.2021 06:15 bis 06:30;10.008;108;93;216
05.01.2021 06:30 bis 06:45;10.222;112;97;224
05.01.2021 06:45 bis 07:00;10.420;116;101;232
05.01.2021 07:00 bis 07:15;10.224;118;99;228
05.01.2021 07:15 bis 07:30;10.468;122;104;238
05.01.2021 07:30 bis 07:45;10.741;129;110;253
05.01.2021 07:45 bis 08:00;10.909;133;115;263
05.01.2021 08:00 bis 08:15;11.149;141;121;276
05.01.2021 08:15 bis 08:30;11.513;144;127;288
05.01.2021 08:30 bis 08:45;11.670;147;130;297
05.01.2021 08:45 bis 09:00;11.783;151;133;301
05.01.2021 09:00 bis 09:15;12.073;155;138;313
05.01.2021 09:15 bis 09:30;12.357;162;145;329
05.01.2021 09:30 bis 09:45;12.452;164;147;334
05.01.2021 09:45 bis 10:00;12.638;166;150;340
05.01.2021 10:00 bis 10:15;12.683;169;153;346
05.01.2021 10:15 bis 10:30;12.550;168;152;343
05.01.2021 10:30 bis 10:45;12.456;167;151;339
05.01.2021 10:45 bis 11:00;12.512;168;151;339
05.01.2021 11:00 bis 11:15;12.765;173;156;351
05.01.2021 11:15 bis 11:30;12.855;174;158;354
05.01.2021 11:30 bis 11:45;12.903;176;160;360
05.01.2021 11:45 bis 12:00;12.876;176;160;359
05.01.2021 12:00 bis 12:15;12.952;177;165;367
05.01.2021 12:15 bis 12:30;12.907;177;161;359
05.01.2021 12:30 bis 12:45;13.505;188;173;386
05.01.2021 12:45 bis 13:00;13.582;189;174;388
05.01.2021 13:00 bis 13:15;13.495;186;171;382
05.01.2021 13:15 bis 13:30;13.205;180;165;368
05.01.2021 13:30 bis 13:45;12.985;174;159;356
05.01.2021 13:45 bis 14:00;12.856;170;156;349
05.01.2021 14:00 bis 14:15;12.902;173;158;354
05.01.2021 14:15 bis 14:30;12.845;171;156;350
05.01.2021 14:30 bis 14:45;12.678;169;154;344
05.01.2021 14:45 bis 15:00;12.527;164;150;336
05.01.2021 15:00 bis 15:15;12.592;165;152;340
05.01.2021 15:15 bis 15:30;12.604;167;153;344
05.01.2021 15:30 bis 15:45;12.602;167;153;345
05.01.2021 15:45 bis 16:00;12.553;162;150;340
05.01.2021 16:00 bis 16:15;12.623;161;150;339
05.01.2021 16:15 bis 16:30;12.934;168;157;354
05.01.2021 16:30 bis 16:45;13.043;171;160;361
05.01.2021 16:45 bis 17:00;13.412;183;167;376
05.01.2021 17:00 bis 17:15;13.663;190;172;387
05.01.2021 17:15 bis 17:30;13.894;194;175;396
05.01.2021 17:30 bis 17:45;14.120;200;181;408
05.01.2021 17:45 bis 18:00;14.448;206;187;422
05.01.2021 18:00 bis 18:15;14.421;203;183;415
05.01.2021 18:15 bis 18:30;14.456;202;184;416
05.01.2021 18:30 bis 18:45;14.216;194;177;401
05.01.2021 18:45 bis 19:00;13.945;187;170;385
05.01.2021 19:00 bis 19:15;13.852;182;166;377
05.01.2021 19:15 bis 19:30;13.682;175;162;367
05.01.2021 19:30 bis 19:45;13.570;173;159;361
05.01.2021 19:45 bis 20:00;13.867;179;164;373
05.01.2021 20:00 bis 20:15;13.417;168;153;348
05.01.2021 20:15 bis 20:30;13.164;161;148;335
05.01.2021 20:30 bis 20:45;12.691;152;139;315
05.01.2021 20:45 bis 21:00;12.441;146;134;304
05.01.2021 21:00 bis 21:15;12.055;135;124;285
05.01.2021 21:15 bis 21:30;11.688;127;117;270
05.01.2021 21:30 bis 21:45;11.371;122;111;257
05.01.2021 21:45 bis 22:00;10.962;114;104;241
05.01.2021 22:00 bis 22:15;10.778;110;101;233
05.01.2021 22:15 bis 22:30;11.005;113;104;240
05.01.2021 22:30 bis 22:45;10.833;110;101;234
05.01.2021 22:45 bis 23:00;10.540;105;97;224
05.01.2021 23:00 bis 23:15;10.673;108;99;229
05.01.2021 23:15 bis 23:30;10.329;102;93;217
05.01.2021 23:30 bis 23:45;10.102;97;89;206
05.01.2021 23:45 bis 00:00;9.953;94;87;201
06.01.2021 00:00 bis 00:15;9.668;90;82;191
06.01.2021 00:15 bis 00:30;10.120;97;89;206
06.01.2021 00:30 bis 00:45;10.244;97;89;208
06.01.2021 00:45 bis 01:00;9.950;93;85;198
06.01.2021 01:00 bis 01:15;9.685;89;81;189
06.01.2021 01:15 bis 01:30;9.596;88;81;188
06.01.2021 01:30 bis 01:45;9.405;87;78;181
06.01.2021 01:45 bis 02:00;9.202;84;75;175
06.01.2021 02:00 bis 02:15;9.107;84;74;173
06.01.2021 02:15 bis 02:30;8.859;80;71;166
06.01.2021 02:30 bis 02:45;8.845;80;71;165
06.01.2021 02:45 bis 03:00;8.825;79;70;164
06.01.2021 03:00 bis 03:15;8.797;79;70;163
06.01.2021 03:15 bis 03:30;8.764;78;70;163
06.01.2021 03:30 bis 03:45;8.667;76;69;161
06.01.2021 03:45 bis 04:00;8.582;75;68;158
06.01.2021 04:00 bis 04:15;8.549;74;67;157
06.01.2021 04:15 bis 04:30;8.588;76;68;158
06.01.2021 04:30 bis 04:45;8.608;76;69;160
06.01.2021 04:45 bis 05:00;8.720;78;70;163
06.01.2021 05:00 bis 05:15;8.838;79;71;165
06.01.2021 05:15 bis 05:30;9.002;83;75;174
06.01.2021 05:30 bis 05:45;9.353;88;79;185
06.01.2021 05:45 bis 06:00;9.510;92;83;192
06.01.2021 06:00 bis 06:15;9.876;100;89;207
06.01.2021 06:15 bis 06:30;9.940;102;90;209
06.01.2021 06:30 bis 06:45;10.054;106;93;216