H�chstlasttag/Uhrzeit ;02.01.2020 11:00;02.01.2020 11:00;02.01.2020 10:15
Pmax;29.796;26.905;25.597
Arbeit;132.155.403;120.462.035;118.826.831
Lastgang;Netzumsatz MS;Netzumsatz MS/NS;Netzumsatz NS
01.01.2020 00:00;17.674;16.567;16.084
01.01.2020 00:15;18.475;17.359;16.856
01.01.2020 00:30;19.179;18.066;17.515
01.01.2020 00:45;19.183;18.054;17.541
01.01.2020 01:00;18.826;17.676;17.202
01.01.2020 01:15;18.567;17.463;17.020
01.01.2020 01:30;17.979;16.908;16.470
01.01.2020 01:45;17.383;16.281;15.852
01.01.2020 02:00;17.043;15.909;15.498
01.01.2020 02:15;16.482;15.374;15.020
01.01.2020 02:30;15.871;14.800;14.459
01.01.2020 02:45;15.455;14.440;14.145
01.01.2020 03:00;15.069;14.055;13.785
01.01.2020 03:15;14.613;13.599;13.357
01.01.2020 03:30;13.986;13.006;12.791
01.01.2020 03:45;13.513;12.690;12.498
01.01.2020 04:00;13.446;12.584;12.406
01.01.2020 04:15;13.144;12.317;12.153
01.01.2020 04:30;12.984;12.162;12.002
01.01.2020 04:45;12.996;12.177;12.024
01.01.2020 05:00;13.193;12.304;12.136
01.01.2020 05:15;13.275;12.353;12.171
01.01.2020 05:30;13.588;12.577;12.335
01.01.2020 05:45;13.712;12.639;12.382
01.01.2020 06:00;14.241;13.079;12.824
01.01.2020 06:15;14.350;13.238;12.942
01.01.2020 06:30;14.383;13.226;12.922
01.01.2020 06:45;14.429;13.307;12.992
01.01.2020 07:00;14.151;12.897;12.570
01.01.2020 07:15;14.385;13.061;12.720
01.01.2020 07:30;15.027;13.397;13.024
01.01.2020 07:45;15.784;13.868;13.433
01.01.2020 08:00;16.453;14.543;14.087
01.01.2020 08:15;16.763;15.028;14.529
01.01.2020 08:30;17.113;15.458;14.965
01.01.2020 08:45;17.812;16.129;15.564
01.01.2020 09:00;19.082;17.362;16.767
01.01.2020 09:15;20.769;18.841;18.127
01.01.2020 09:30;21.824;19.857;19.161
01.01.2020 09:45;22.904;20.896;20.177
01.01.2020 10:00;23.983;22.065;21.324
01.01.2020 10:15;25.280;23.261;22.451
01.01.2020 10:30;25.553;23.542;22.744
01.01.2020 10:45;26.171;24.098;23.301
01.01.2020 11:00;26.168;24.056;23.290
01.01.2020 11:15;26.453;24.249;23.505
01.01.2020 11:30;25.983;23.928;23.150
01.01.2020 11:45;25.774;23.697;22.985
01.01.2020 12:00;25.886;23.902;23.049
01.01.2020 12:15;25.639;23.607;22.805
01.01.2020 12:30;25.763;23.763;22.950
01.01.2020 12:45;26.273;24.202;23.340
01.01.2020 13:00;25.899;23.904;23.017
01.01.2020 13:15;25.507;23.484;22.552
01.01.2020 13:30;24.778;22.854;21.984
01.01.2020 13:45;24.292;22.284;21.474
01.01.2020 14:00;24.096;22.206;21.346
01.01.2020 14:15;24.356;22.419;21.541
01.01.2020 14:30;24.354;22.442;21.567
01.01.2020 14:45;24.513;22.544;21.652
01.01.2020 15:00;24.831;22.889;21.953
01.01.2020 15:15;25.118;23.117;22.175
01.01.2020 15:30;25.152;23.161;22.248
01.01.2020 15:45;25.347;23.418;22.439
01.01.2020 16:00;26.068;24.121;23.112
01.01.2020 16:15;26.918;24.791;23.788
01.01.2020 16:30;27.556;25.466;24.443
01.01.2020 16:45;27.903;25.633;24.586
01.01.2020 17:00;28.089;25.707;24.649
01.01.2020 17:15;28.458;25.939;24.882
01.01.2020 17:30;28.870;26.361;25.257
01.01.2020 17:45;28.911;26.337;25.251
01.01.2020 18:00;28.742;26.376;25.275
01.01.2020 18:15;29.040;26.668;25.554
01.01.2020 18:30;29.044;26.659;25.530
01.01.2020 18:45;28.919;26.467;25.345
01.01.2020 19:00;28.421;26.020;24.893
01.01.2020 19:15;28.119;25.746;24.644
01.01.2020 19:30;27.539;25.270;24.252
01.01.2020 19:45;27.473;25.146;24.152
01.01.2020 20:00;27.025;24.745;23.806
01.01.2020 20:15;26.200;23.967;23.068
01.01.2020 20:30;25.438;23.356;22.490
01.01.2020 20:45;24.488;22.579;21.749
01.01.2020 21:00;23.577;21.756;20.975
01.01.2020 21:15;22.772;20.967;20.239
01.01.2020 21:30;21.977;20.290;19.619
01.01.2020 21:45;21.370;19.801;19.173
01.01.2020 22:00;20.333;18.948;18.367
01.01.2020 22:15;19.897;18.639;18.122
01.01.2020 22:30;19.073;17.866;17.391
01.01.2020 22:45;18.227;17.098;16.676
01.01.2020 23:00;18.178;17.082;16.685
01.01.2020 23:15;17.684;16.572;16.218
01.01.2020 23:30;16.780;15.640;15.368
02.01.2020 23:45;16.048;14.955;14.706
02.01.2020 00:00;15.233;14.231;13.992
02.01.2020 00:15;15.660;14.653;14.429
02.01.2020 00:30;15.727;14.812;14.592
02.01.2020 00:45;15.144;14.258;14.053
02.01.2020 01:00;14.670;13.812;13.627
02.01.2020 01:15;14.343;13.468;13.259
02.01.2020 01:30;13.813;12.976;12.782
02.01.2020 01:45;13.537;12.681;12.513
02.01.2020 02:00;13.313;12.485;12.316
02.01.2020 02:15;12.955;12.123;11.963
02.01.2020 02:30;12.647;11.829;11.666
02.01.2020 02:45;12.492;11.678;11.524
02.01.2020 03:00;12.434;11.627;11.480
02.01.2020 03:15;12.271;11.495;11.354
02.01.2020 03:30;12.166;11.430;11.291
02.01.2020 03:45;12.171;11.437;11.299
02.01.2020 04:00;12.259;11.504;11.361
02.01.2020 04:15;12.284;11.521;11.378
02.01.2020 04:30;12.546;11.722;11.546
02.01.2020 04:45;12.685;11.844;11.680
02.01.2020 05:00;13.332;12.388;12.225
02.01.2020 05:15;13.684;12.687;12.492
02.01.2020 05:30;14.072;13.012;12.798
02.01.2020 05:45;14.635;13.467;13.243
02.01.2020 06:00;15.592;14.243;13.992
02.01.2020 06:15;15.930;14.558;14.231
02.01.2020 06:30;16.533;15.078;14.675
02.01.2020 06:45;17.322;15.698;15.261
02.01.2020 07:00;17.372;15.634;15.188
02.01.2020 07:15;18.111;16.211;15.758
02.01.2020 07:30;19.397;17.118;16.590
02.01.2020 07:45;20.516;18.158;17.566
02.01.2020 08:00;22.206;19.499;18.731
02.01.2020 08:15;23.059;20.658;19.851
02.01.2020 08:30;23.925;21.686;20.787
02.01.2020 08:45;24.791;22.704;21.729
02.01.2020 09:00;25.728;23.562;22.565
02.01.2020 09:15;26.944;24.661;23.622
02.01.2020 09:30;28.412;25.774;24.659
02.01.2020 09:45;28.882;26.192;25.019
02.01.2020 10:00;28.918;26.211;25.009
02.01.2020 10:15;29.664;26.898;25.597
02.01.2020 10:30;29.657;26.850;25.522
02.01.2020 10:45;29.721;26.695;25.333
02.01.2020 11:00;29.796;26.905;25.562
02.01.2020 11:15;29.708;26.827;25.522
02.01.2020 11:30;29.346;26.554;25.252
02.01.2020 11:45;28.722;25.985;24.685
02.01.2020 12:00;28.282;25.687;24.386
02.01.2020 12:15;28.152;25.529;24.228
02.01.2020 12:30;28.228;25.799;24.506
02.01.2020 12:45;28.275;25.860;24.563
02.01.2020 13:00;27.844;25.408;24.190
02.01.2020 13:15;27.535;24.916;23.764
02.01.2020 13:30;26.977;24.394;23.269
02.01.2020 13:45;27.067;24.229;23.124
02.01.2020 14:00;27.119;24.454;23.302
02.01.2020 14:15;26.860;24.304;23.181
02.01.2020 14:30;26.348;23.946;22.813
02.01.2020 14:45;26.187;23.804;22.701
02.01.2020 15:00;26.227;23.950;22.834
02.01.2020 15:15;26.396;24.130;22.988
02.01.2020 15:30;26.311;24.013;22.885
02.01.2020 15:45;26.761;24.522;23.345
02.01.2020 16:00;27.220;24.962;23.760
02.01.2020 16:15;27.910;25.483;24.267
02.01.2020 16:30;27.890;25.558;24.348
02.01.2020 16:45;28.320;25.915;24.678
02.01.2020 17:00;28.597;26.204;24.951
02.01.2020 17:15;29.004;26.486;25.284
02.01.2020 17:30;29.411;26.655;25.434
02.01.2020 17:45;29.655;26.744;25.471
02.01.2020 18:00;29.457;26.658;25.412
02.01.2020 18:15;28.980;26.265;25.143
02.01.2020 18:30;28.733;26.134;25.033
02.01.2020 18:45;28.805;26.140;25.026
02.01.2020 19:00;28.333;25.737;24.636
02.01.2020 19:15;27.632;25.087;24.021
02.01.2020 19:30;27.101;24.577;23.566
02.01.2020 19:45;27.451;24.804;23.798
02.01.2020 20:00;26.520;23.950;23.000
02.01.2020 20:15;25.868;23.220;22.339
02.01.2020 20:30;24.978;22.502;21.639
02.01.2020 20:45;24.346;21.943;21.069
02.01.2020 21:00;23.313;21.224;20.410
02.01.2020 21:15;22.456;20.448;19.694
02.01.2020 21:30;21.691;19.948;19.219
02.01.2020 21:45;21.215;19.605;18.897
02.01.2020 22:00;20.181;18.801;18.195
02.01.2020 22:15;19.567;18.304;17.773
02.01.2020 22:30;19.002;17.774;17.325
02.01.2020 22:45;18.273;17.090;16.705
02.01.2020 23:00;18.142;17.035;16.706
02.01.2020 23:15;17.469;16.364;16.062
02.01.2020 23:30;16.608;15.528;15.241
03.01.2020 23:45;15.923;14.902;14.636
03.01.2020 00:00;15.142;14.128;13.888
03.01.2020 00:15;15.636;14.595;14.345
03.01.2020 00:30;15.527;14.601;14.380
03.01.2020 00:45;14.958;14.082;13.883
03.01.2020 01:00;14.609;13.772;13.552
03.01.2020 01:15;14.244;13.385;13.180
03.01.2020 01:30;13.634;12.795;12.618
03.01.2020 01:45;13.285;12.437;12.272
03.01.2020 02:00;12.971;12.153;12.002
03.01.2020 02:15;12.839;12.000;11.854
03.01.2020 02:30;12.551;11.726;11.586
03.01.2020 02:45;12.500;11.679;11.504
03.01.2020 03:00;12.303;11.487;11.311
03.01.2020 03:15;12.201;11.376;11.224
03.01.2020 03:30;12.016;11.238;11.093
03.01.2020 03:45;11.872;11.113;10.972
03.01.2020 04:00;12.151;11.377;11.228
03.01.2020 04:15;12.206;11.381;11.241
03.01.2020 04:30;12.232;11.432;11.260
03.01.2020 04:45;12.462;11.616;11.434
03.01.2020 05:00;12.968;12.007;11.830
03.01.2020 05:15;13.443;12.482;12.279
03.01.2020 05:30;13.959;12.867;12.663
03.01.2020 05:45;14.374;13.231;13.011
03.01.2020 06:00;15.305;13.904;13.618
03.01.2020 06:15;15.933;14.492;14.146
03.01.2020 06:30;16.533;15.009;14.627
03.01.2020 06:45;16.890;15.382;14.977
03.01.2020 07:00;17.086;15.490;15.053
03.01.2020 07:15;17.992;16.144;15.652
03.01.2020 07:30;19.115;17.026;16.496
03.01.2020 07:45;20.112;17.879;17.254
03.01.2020 08:00;20.856;18.745;18.070
03.01.2020 08:15;21.758;19.755;18.998
03.01.2020 08:30;22.694;20.579;19.706
03.01.2020 08:45;23.657;21.274;20.378
03.01.2020 09:00;24.731;22.159;21.268
03.01.2020 09:15;25.232;22.674;21.716
03.01.2020 09:30;26.082;23.382;22.365
03.01.2020 09:45;26.583;24.038;22.954
03.01.2020 10:00;27.145;24.575;23.467
03.01.2020 10:15;27.322;24.688;23.581
03.01.2020 10:30;27.477;24.895;23.754
03.01.2020 10:45;27.524;24.924;23.755
03.01.2020 11:00;27.611;25.120;23.907
03.01.2020 11:15;27.662;25.125;23.874
03.01.2020 11:30;27.333;24.933;23.796
03.01.2020 11:45;26.751;24.421;23.371
03.01.2020 12:00;26.620;24.345;23.136
03.01.2020 12:15;26.770;24.337;23.140
03.01.2020 12:30;27.102;24.813;23.596
03.01.2020 12:45;26.965;24.692;23.499
03.01.2020 13:00;26.501;24.191;23.023
03.01.2020 13:15;26.328;23.840;22.699
03.01.2020 13:30;25.978;23.510;22.459
03.01.2020 13:45;25.705;23.131;22.073
03.01.2020 14:00;25.259;22.840;21.860
03.01.2020 14:15;25.011;22.637;21.659
03.01.2020 14:30;24.632;22.264;21.291
03.01.2020 14:45;24.597;22.277;21.254
03.01.2020 15:00;24.502;22.238;21.194
03.01.2020 15:15;24.496;22.204;21.226
03.01.2020 15:30;24.178;21.942;20.993
03.01.2020 15:45;24.321;22.109;21.062
03.01.2020 16:00;24.829;22.670;21.564
03.01.2020 16:15;25.114;22.832;21.780
03.01.2020 16:30;25.299;22.982;21.937
03.01.2020 16:45;25.622;23.362;22.285
03.01.2020 17:00;25.758;23.517;22.421
03.01.2020 17:15;26.200;23.788;22.666
03.01.2020 17:30;26.629;24.320;23.215
03.01.2020 17:45;26.947;24.549;23.409
03.01.2020 18:00;26.890;24.372;23.301
03.01.2020 18:15;26.718;24.085;23.075
03.01.2020 18:30;26.310;23.802;22.792
03.01.2020 18:45;26.263;23.747;22.743
03.01.2020 19:00;25.842;23.417;22.450
03.01.2020 19:15;25.500;23.038;22.057
03.01.2020 19:30;24.969;22.598;21.682
03.01.2020 19:45;25.097;22.633;21.697
03.01.2020 20:00;24.589;22.180;21.251
03.01.2020 20:15;24.046;21.456;20.569
03.01.2020 20:30;23.634;21.087;20.242
03.01.2020 20:45;22.873;20.455;19.688
03.01.2020 21:00;22.115;19.790;19.052
03.01.2020 21:15;21.247;19.089;18.390
03.01.2020 21:30;20.299;18.265;17.626
03.01.2020 21:45;19.381;17.529;16.932
03.01.2020 22:00;18.872;17.121;16.601
03.01.2020 22:15;18.836;17.134;16.620
03.01.2020 22:30;18.170;16.527;16.101
03.01.2020 22:45;17.467;15.891;15.536
03.01.2020 23:00;17.376;15.891;15.570
03.01.2020 23:15;16.797;15.364;15.056
03.01.2020 23:30;16.420;14.862;14.561
04.01.2020 23:45;15.772;14.278;14.032
04.01.2020 00:00;15.131;13.727;13.505
04.01.2020 00:15;15.582;14.080;13.862
04.01.2020 00:30;15.418;14.099;13.901
04.01.2020 00:45;15.046;13.835;13.623
04.01.2020 01:00;14.482;13.263;13.059
04.01.2020 01:15;14.042;12.799;12.622
04.01.2020 01:30;13.773;12.532;12.368
04.01.2020 01:45;13.334;12.128;11.973
04.01.2020 02:00;12.995;11.809;11.642
04.01.2020 02:15;12.835;11.643;11.450
04.01.2020 02:30;12.637;11.421;11.245
04.01.2020 02:45;12.433;11.268;11.124
04.01.2020 03:00;12.359;11.228;11.077
04.01.2020 03:15;12.216;11.111;10.967
04.01.2020 03:30;12.193;11.064;10.905
04.01.2020 03:45;12.278;11.091;10.941
04.01.2020 04:00;12.291;11.128;10.987
04.01.2020 04:15;12.169;11.014;10.876
04.01.2020 04:30;12.141;11.025;10.848
04.01.2020 04:45;12.344;11.247;11.048
04.01.2020 05:00;12.694;11.531;11.359
04.01.2020 05:15;12.819;11.645;11.482
04.01.2020 05:30;13.376;12.095;11.903
04.01.2020 05:45;13.924;12.581;12.360
04.01.2020 06:00;14.783;13.255;12.978
04.01.2020 06:15;15.318;13.697;13.420
04.01.2020 06:30;15.592;13.928;13.627
04.01.2020 06:45;15.786;14.162;13.820
04.01.2020 07:00;15.694;14.013;13.643
04.01.2020 07:15;16.139;14.327;13.930
04.01.2020 07:30;16.871;15.039;14.581
04.01.2020 07:45;17.851;15.812;15.283
04.01.2020 08:00;18.524;16.536;15.946
04.01.2020 08:15;19.420;17.375;16.760
04.01.2020 08:30;19.956;17.877;17.245
04.01.2020 08:45;20.536;18.469;17.782
04.01.2020 09:00;21.347;19.202;18.473
04.01.2020 09:15;22.161;19.842;19.096
04.01.2020 09:30;22.976;20.780;19.958
04.01.2020 09:45;23.452;21.254;20.405
04.01.2020 10:00;23.760;21.611;20.741
04.01.2020 10:15;24.192;21.938;21.051
04.01.2020 10:30;23.804;21.599;20.824
04.01.2020 10:45;24.085;21.746;20.908
04.01.2020 11:00;24.383;22.155;21.327
04.01.2020 11:15;24.146;21.931;21.055
04.01.2020 11:30;24.003;21.861;21.058
04.01.2020 11:45;23.902;21.810;20.966
04.01.2020 12:00;23.735;21.696;20.719
04.01.2020 12:15;23.167;21.060;20.248
04.01.2020 12:30;23.867;21.678;20.925
04.01.2020 12:45;23.638;21.435;20.746
04.01.2020 13:00;23.231;21.036;20.310
04.01.2020 13:15;22.783;20.635;19.910
04.01.2020 13:30;22.150;20.060;19.382
04.01.2020 13:45;21.861;19.685;19.031
04.01.2020 14:00;21.343;19.392;18.873
04.01.2020 14:15;21.356;19.430;18.973
04.01.2020 14:30;21.372;19.421;18.852
04.01.2020 14:45;21.377;19.403;18.743
04.01.2020 15:00;21.534;19.627;18.964
04.01.2020 15:15;21.573;19.661;19.009
04.01.2020 15:30;21.384;19.520;18.849
04.01.2020 15:45;22.085;20.101;19.375
04.01.2020 16:00;22.447;20.499;19.724
04.01.2020 16:15;23.006;20.909;20.151
04.01.2020 16:30;23.476;21.386;20.551
04.01.2020 16:45;24.027;21.833;20.987
04.01.2020 17:00;24.174;22.009;21.179
04.01.2020 17:15;24.309;22.173;21.326
04.01.2020 17:30;24.475;22.365;21.531
04.01.2020 17:45;24.590;22.443;21.560
04.01.2020 18:00;24.605;22.386;21.494
04.01.2020 18:15;24.536;22.112;21.235
04.01.2020 18:30;24.257;21.978;21.169
04.01.2020 18:45;24.013;21.659;20.848
04.01.2020 19:00;23.557;21.280;20.446
04.01.2020 19:15;23.573;21.093;20.264
04.01.2020 19:30;23.235;20.774;19.975
04.01.2020 19:45;23.298;20.854;20.066
04.01.2020 20:00;22.579;20.328;19.576
04.01.2020 20:15;22.094;19.867;19.112
04.01.2020 20:30;21.569;19.337;18.602
04.01.2020 20:45;20.991;18.683;17.999
04.01.2020 21:00;20.080;18.093;17.460
04.01.2020 21:15;19.132;17.329;16.737
04.01.2020 21:30;18.438;16.779;16.238
04.01.2020 21:45;17.898;16.272;15.829
04.01.2020 22:00;17.319;15.802;15.428
04.01.2020 22:15;17.266;15.737;15.384
04.01.2020 22:30;16.943;15.406;15.101
04.01.2020 22:45;16.431;15.018;14.730
04.01.2020 23:00;16.195;14.891;14.613
04.01.2020 23:15;15.813;14.502;14.261
04.01.2020 23:30;15.350;14.077;13.860
05.01.2020 23:45;14.893;13.637;13.437
05.01.2020 00:00;14.275;13.097;12.911
05.01.2020 00:15;14.754;13.478;13.298
05.01.2020 00:30;14.569;13.417;13.235
05.01.2020 00:45;14.129;13.017;12.846
05.01.2020 01:00;13.767;12.672;12.517
05.01.2020 01:15;13.473;12.270;12.090
05.01.2020 01:30;13.153;11.908;11.737
05.01.2020 01:45;12.751;11.602;11.462
05.01.2020 02:00;12.509;11.361;11.232
05.01.2020 02:15;12.154;11.031;10.908
05.01.2020 02:30;12.097;10.956;10.837
05.01.2020 02:45;11.918;10.826;10.705
05.01.2020 03:00;12.011;10.843;10.710
05.01.2020 03:15;11.759;10.611;10.487
05.01.2020 03:30;11.824;10.681;10.566
05.01.2020 03:45;11.927;10.727;10.603
05.01.2020 04:00;11.974;10.796;10.677
05.01.2020 04:15;11.887;10.788;10.668
05.01.2020 04:30;11.959;10.891;10.749
05.01.2020 04:45;11.937;10.967;10.805
05.01.2020 05:00;12.212;11.217;11.085
05.01.2020 05:15;12.424;11.363;11.212
05.01.2020 05:30;12.774;11.647;11.476
05.01.2020 05:45;13.234;12.026;11.832
05.01.2020 06:00;13.637;12.351;12.151
05.01.2020 06:15;14.139;12.659;12.447
05.01.2020 06:30;14.283;12.820;12.575
05.01.2020 06:45;14.324;12.826;12.557
05.01.2020 07:00;14.318;12.746;12.397
05.01.2020 07:15;14.568;12.972;12.632
05.01.2020 07:30;14.896;13.232;12.870
05.01.2020 07:45;15.325;13.694;13.293
05.01.2020 08:00;16.277;14.550;14.082
05.01.2020 08:15;16.705;15.141;14.615
05.01.2020 08:30;16.709;15.147;14.621
05.01.2020 08:45;17.282;15.686;15.129
05.01.2020 09:00;18.029;16.483;15.923
05.01.2020 09:15;18.668;16.951;16.377
05.01.2020 09:30;18.799;17.083;16.511
05.01.2020 09:45;19.359;17.603;17.035
05.01.2020 10:00;19.780;18.036;17.472
05.01.2020 10:15;19.902;18.113;17.546
05.01.2020 10:30;19.878;18.122;17.517
05.01.2020 10:45;20.431;18.565;17.918
05.01.2020 11:00;20.369;18.559;17.917
05.01.2020 11:15;20.447;18.621;17.964
05.01.2020 11:30;20.274;18.439;17.836
05.01.2020 11:45;20.679;18.837;18.186
05.01.2020 12:00;20.650;18.846;18.180
05.01.2020 12:15;20.512;18.710;18.115
05.01.2020 12:30;20.980;19.243;18.607
05.01.2020 12:45;20.882;19.180;18.496
05.01.2020 13:00;20.713;19.027;18.288
05.01.2020 13:15;20.707;18.881;18.143
05.01.2020 13:30;21.114;18.789;18.096
05.01.2020 13:45;20.668;18.237;17.547
05.01.2020 14:00;20.646;18.306;17.629
05.01.2020 14:15;20.366;18.107;17.456
05.01.2020 14:30;20.207;17.955;17.313
05.01.2020 14:45;20.049;17.811;17.160
05.01.2020 15:00;20.073;17.886;17.224
05.01.2020 15:15;20.299;18.115;17.452
05.01.2020 15:30;20.137;18.019;17.383
05.01.2020 15:45;20.285;18.066;17.428
05.01.2020 16:00;20.587;18.225;17.550
05.01.2020 16:15;21.113;18.612;17.964
05.01.2020 16:30;21.337;18.859;18.179
05.01.2020 16:45;21.646;19.141;18.442
05.01.2020 17:00;21.624;19.270;18.576
05.01.2020 17:15;21.646;19.192;18.469
05.01.2020 17:30;21.781;19.266;18.559
05.01.2020 17:45;21.778;19.079;18.376
05.01.2020 18:00;21.796;19.123;18.427
05.01.2020 18:15;21.849;19.187;18.462
05.01.2020 18:30;21.371;18.905;18.190
05.01.2020 18:45;21.020;18.589;17.902
05.01.2020 19:00;20.619;18.233;17.561
05.01.2020 19:15;20.576;18.078;17.437
05.01.2020 19:30;20.184;17.791;17.161
05.01.2020 19:45;20.256;17.928;17.307
05.01.2020 20:00;20.054;17.632;17.010
05.01.2020 20:15;19.513;16.981;16.413
05.01.2020 20:30;18.935;16.529;16.004
05.01.2020 20:45;18.644;16.181;15.622
05.01.2020 21:00;17.755;15.417;14.930
05.01.2020 21:15;17.294;15.019;14.573
05.01.2020 21:30;16.641;14.588;14.224
05.01.2020 21:45;16.277;14.301;13.985
05.01.2020 22:00;15.757;13.802;13.524
05.01.2020 22:15;15.634;13.740;13.482
05.01.2020 22:30;15.361;13.486;13.248
05.01.2020 22:45;15.157;13.242;13.007
05.01.2020 23:00;15.097;13.199;12.966
05.01.2020 23:15;14.748;12.942;12.738
05.01.2020 23:30;14.348;12.594;12.422
06.01.2020 23:45;13.754;12.089;11.929
06.01.2020 00:00;13.365;11.677;11.525
06.01.2020 00:15;13.824;12.130;11.968
06.01.2020 00:30;13.954;12.323;12.164
06.01.2020 00:45;13.638;12.005;11.844
06.01.2020 01:00;13.260;11.603;11.463
06.01.2020 01:15;13.016;11.361;11.214
06.01.2020 01:30;12.788;11.118;10.988
06.01.2020 01:45;12.649;10.826;10.692
06.01.2020 02:00;12.317;10.615;10.487
06.01.2020 02:15;12.118;10.442;10.311
06.01.2020 02:30;11.919;10.239;10.126
06.01.2020 02:45;11.747;10.141;10.002
06.01.2020 03:00;11.686;10.122;9.972
06.01.2020 03:15;11.592;10.052;9.897
06.01.2020 03:30;11.585;9.998;9.860
06.01.2020 03:45;11.635;10.047;9.904
06.01.2020 04:00;11.620;10.003;9.879
06.01.2020 04:15;11.657;10.049;9.891
06.01.2020 04:30;11.696;10.075;9.924
06.01.2020 04:45;11.803;10.172;10.024
06.01.2020 05:00;12.404;10.668;10.473
06.01.2020 05:15;12.759;10.989;10.798
06.01.2020 05:30;13.186;11.394;11.199
06.01.2020 05:45;13.656;11.839;11.624
06.01.2020 06:00;14.585;12.525;12.267
06.01.2020 06:15;15.243;13.059;12.796
06.01.2020 06:30;15.609;13.519;13.229
06.01.2020 06:45;16.383;14.210;13.861
06.01.2020 07:00;16.520;14.232;13.780
06.01.2020 07:15;17.037;14.590;14.178
06.01.2020 07:30;17.697;15.124;14.646
06.01.2020 07:45;18.599;15.972;15.423
06.01.2020 08:00;19.558;16.804;16.252
06.01.2020 08:15;19.979;17.140;16.510
06.01.2020 08:30;20.502;17.682;16.996
06.01.2020 08:45;20.268;17.552;16.851
06.01.2020 09:00;20.520;17.788;17.092
06.01.2020 09:15;20.933;18.143;17.398
06.01.2020 09:30;21.041;18.460;17.632
06.01.2020 09:45;21.145;18.486;17.667
06.01.2020 10:00;21.433;18.745;17.948
06.01.2020 10:15;21.565;18.825;18.028
06.01.2020 10:30;21.709;18.945;18.118
06.01.2020 10:45;22.202;19.302;18.371
06.01.2020 11:00;22.360;19.476;18.529
06.01.2020 11:15;21.958;19.165;18.277
06.01.2020 11:30;21.782;19.183;18.384
06.01.2020 11:45;21.653;19.294;18.460
06.01.2020 12:00;21.216;18.882;18.080
06.01.2020 12:15;20.752;18.362;17.709
06.01.2020 12:30;20.766;18.719;18.064
06.01.2020 12:45;21.130;18.711;18.027
06.01.2020 13:00;20.923;18.691;17.974
06.01.2020 13:15;21.106;18.538;17.802
06.01.2020 13:30;21.256;18.504;17.668
06.01.2020 13:45;21.299;18.432;17.647
06.01.2020 14:00;21.068;18.292;17.525
06.01.2020 14:15;20.921;18.161;17.336
06.01.2020 14:30;20.823;18.129;17.280
06.01.2020 14:45;20.542;18.231;17.393
06.01.2020 15:00;20.480;18.201;17.359
06.01.2020 15:15;20.360;18.201;17.339
06.01.2020 15:30;20.240;18.201;17.357
06.01.2020 15:45;20.524;18.395;17.585
06.01.2020 16:00;20.633;18.428;17.621
06.01.2020 16:15;21.483;19.155;18.332
06.01.2020 16:30;21.345;19.151;18.321
06.01.2020 16:45;21.366;19.167;18.324
06.01.2020 17:00;21.342;19.161;18.361
06.01.2020 17:15;21.413;19.235;18.458
06.01.2020 17:30;21.347;19.254;18.421
06.01.2020 17:45;21.487;19.303;18.489
06.01.2020 18:00;20.924;18.911;18.179
06.01.2020 18:15;20.731;18.665;17.995
06.01.2020 18:30;20.518;18.355;17.723
06.01.2020 18:45;20.019;17.875;17.264
06.01.2020 19:00;19.730;17.677;17.074
06.01.2020 19:15;19.806;17.673;17.057
06.01.2020 19:30;19.373;17.298;16.697
06.01.2020 19:45;19.405;17.447;16.867
06.01.2020 20:00;19.178;17.256;16.675
06.01.2020 20:15;18.923;16.936;16.375
06.01.2020 20:30;18.375;16.463;15.928
06.01.2020 20:45;17.643;15.711;15.207
06.01.2020 21:00;17.135;15.392;14.919
06.01.2020 21:15;16.365;14.809;14.397
06.01.2020 21:30;15.816;14.342;13.972
06.01.2020 21:45;15.280;13.888;13.516
06.01.2020 22:00;14.940;13.565;13.262
06.01.2020 22:15;14.924;13.592;13.310
06.01.2020 22:30;14.407;13.164;12.900
06.01.2020 22:45;13.894;12.702;12.453
06.01.2020 23:00;14.061;12.857;12.624
06.01.2020 23:15;13.841;12.586;12.355
06.01.2020 23:30;13.388;12.214;12.013
07.01.2020 23:45;12.969;11.774;11.578
07.01.2020 00:00;12.604;11.416;11.222
07.01.2020 00:15;13.200;12.031;11.837
07.01.2020 00:30;13.421;12.300;12.102
07.01.2020 00:45;13.068;11.980;11.797
07.01.2020 01:00;12.668;11.615;11.441
07.01.2020 01:15;12.349;11.269;11.098
07.01.2020 01:30;12.003;10.912;10.744
07.01.2020 01:45;11.647;10.570;10.407
07.01.2020 02:00;11.613;10.569;10.406
07.01.2020 02:15;11.297;10.240;10.085
07.01.2020 02:30;11.160;10.093;9.942
07.01.2020 02:45;11.130;10.068;9.892
07.01.2020 03:00;10.994;9.951;9.767
07.01.2020 03:15;10.868;9.853;9.673
07.01.2020 03:30;10.892;9.829;9.653
07.01.2020 03:45;10.931;9.839;9.670
07.01.2020 04:00;10.978;9.913;9.740
07.01.2020 04:15;10.946;9.926;9.752
07.01.2020 04:30;10.926;9.933;9.748
07.01.2020 04:45;11.216;10.183;9.998
07.01.2020 05:00;11.607;10.449;10.256
07.01.2020 05:15;11.873;10.642;10.423
07.01.2020 05:30;12.514;11.256;11.027
07.01.2020 05:45;13.036;11.742;11.494
07.01.2020 06:00;14.018;12.619;12.343
07.01.2020 06:15;14.669;13.195;12.871
07.01.2020 06:30;15.136;13.678;13.343
07.01.2020 06:45;15.505;14.025;13.662
07.01.2020 07:00;16.019;14.282;13.801
07.01.2020 07:15;16.015;14.353;13.877
07.01.2020 07:30;16.798;14.968;14.434
07.01.2020 07:45;17.387;15.576;14.939
07.01.2020 08:00;18.445;16.413;15.695
07.01.2020 08:15;18.679;16.774;15.978