;�bergabe MS;�bergabe MS/NS ;�bergabe NS 
Arbeit;128.142.572;113.461.150;111.827.748
Maximale Leistung (Pmax ?);26.074;24.076;23.407
Datum, Uhrzeit Pmax ?;31.12.2023 18:15 bis 18:30;31.12.2023 17:45 bis 18:00;31.12.2023 17:45 bis 18:00
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) inklusive Verluste;26.074;24.076;23.407
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) ohne Verluste;26.074;24.076;23.407
;;;
Verlustarbeit gem. Jahrsabrechnung;;;
Verlustarbeit normiert;;;
Verlustfaktor ;;;
Verlustleistung normiert;;;
Maximale Verlustleistung ;;;
Diff. Verlustarbeit ;;;
Gleichanteil Verlustleistung;;;
;;;
Lastg�nge;+;+;+
01.01.2023 00:00 bis 00:15;15.308;13.197;13.288
01.01.2023 00:15 bis 00:30;15.908;13.705;13.784
01.01.2023 00:30 bis 00:45;16.120;13.919;13.985
01.01.2023 00:45 bis 01:00;16.039;13.871;13.931
01.01.2023 01:00 bis 01:15;15.830;13.710;13.749
01.01.2023 01:15 bis 01:30;15.465;13.339;13.402
01.01.2023 01:30 bis 01:45;15.205;12.823;12.952
01.01.2023 01:45 bis 02:00;14.741;12.410;12.570
01.01.2023 02:00 bis 02:15;14.061;12.075;12.250
01.01.2023 02:15 bis 02:30;13.520;11.603;11.760
01.01.2023 02:30 bis 02:45;13.168;11.234;11.394
01.01.2023 02:45 bis 03:00;12.761;10.864;11.079
01.01.2023 03:00 bis 03:15;12.363;10.521;10.772
01.01.2023 03:15 bis 03:30;11.986;10.159;10.425
01.01.2023 03:30 bis 03:45;11.840;10.009;10.268
01.01.2023 03:45 bis 04:00;11.663;9.849;10.094
01.01.2023 04:00 bis 04:15;11.509;9.713;9.951
01.01.2023 04:15 bis 04:30;11.378;9.633;9.902
01.01.2023 04:30 bis 04:45;11.310;9.579;9.856
01.01.2023 04:45 bis 05:00;11.322;9.575;9.851
01.01.2023 05:00 bis 05:15;11.514;9.774;10.062
01.01.2023 05:15 bis 05:30;11.687;9.908;10.157
01.01.2023 05:30 bis 05:45;11.824;10.014;10.234
01.01.2023 05:45 bis 06:00;11.906;10.002;10.217
01.01.2023 06:00 bis 06:15;12.223;10.208;10.429
01.01.2023 06:15 bis 06:30;12.419;10.342;10.520
01.01.2023 06:30 bis 06:45;12.788;10.615;10.761
01.01.2023 06:45 bis 07:00;12.727;10.581;10.724
01.01.2023 07:00 bis 07:15;12.788;10.298;10.411
01.01.2023 07:15 bis 07:30;12.970;10.449;10.524
01.01.2023 07:30 bis 07:45;13.316;10.880;10.935
01.01.2023 07:45 bis 08:00;13.682;11.265;11.252
01.01.2023 08:00 bis 08:15;14.174;11.753;11.725
01.01.2023 08:15 bis 08:30;14.550;12.039;12.024
01.01.2023 08:30 bis 08:45;15.315;12.790;12.757
01.01.2023 08:45 bis 09:00;15.769;13.172;13.090
01.01.2023 09:00 bis 09:15;16.863;14.190;14.046
01.01.2023 09:15 bis 09:30;17.910;15.145;14.961
01.01.2023 09:30 bis 09:45;18.484;15.818;15.613
01.01.2023 09:45 bis 10:00;19.551;16.783;16.531
01.01.2023 10:00 bis 10:15;20.042;17.216;16.973
01.01.2023 10:15 bis 10:30;20.667;17.765;17.466
01.01.2023 10:30 bis 10:45;20.831;17.904;17.596
01.01.2023 10:45 bis 11:00;21.106;18.205;17.841
01.01.2023 11:00 bis 11:15;21.458;18.592;18.222
01.01.2023 11:15 bis 11:30;21.782;18.786;18.393
01.01.2023 11:30 bis 11:45;21.555;18.588;18.201
01.01.2023 11:45 bis 12:00;21.538;18.642;18.311
01.01.2023 12:00 bis 12:15;21.261;18.341;17.989
01.01.2023 12:15 bis 12:30;20.887;18.076;17.712
01.01.2023 12:30 bis 12:45;21.432;18.611;18.141
01.01.2023 12:45 bis 13:00;20.998;18.207;17.713
01.01.2023 13:00 bis 13:15;20.452;17.710;17.307
01.01.2023 13:15 bis 13:30;20.228;17.573;17.189
01.01.2023 13:30 bis 13:45;19.999;17.450;17.068
01.01.2023 13:45 bis 14:00;19.680;17.170;16.818
01.01.2023 14:00 bis 14:15;19.580;16.981;16.638
01.01.2023 14:15 bis 14:30;19.813;17.202;16.850
01.01.2023 14:30 bis 14:45;19.915;17.339;16.989
01.01.2023 14:45 bis 15:00;19.847;17.253;16.899
01.01.2023 15:00 bis 15:15;20.137;17.478;17.148
01.01.2023 15:15 bis 15:30;20.317;17.730;17.363
01.01.2023 15:30 bis 15:45;20.297;17.757;17.357
01.01.2023 15:45 bis 16:00;20.387;17.813;17.401
01.01.2023 16:00 bis 16:15;19.822;18.584;18.145
01.01.2023 16:15 bis 16:30;19.997;19.258;18.809
01.01.2023 16:30 bis 16:45;20.621;19.833;19.357
01.01.2023 16:45 bis 17:00;21.285;20.467;19.971
01.01.2023 17:00 bis 17:15;21.829;20.690;20.158
01.01.2023 17:15 bis 17:30;22.172;20.941;20.396
01.01.2023 17:30 bis 17:45;22.494;21.315;20.767
01.01.2023 17:45 bis 18:00;22.626;21.376;20.834
01.01.2023 18:00 bis 18:15;22.236;21.045;20.474
01.01.2023 18:15 bis 18:30;22.366;21.135;20.601
01.01.2023 18:30 bis 18:45;22.143;20.999;20.495
01.01.2023 18:45 bis 19:00;21.660;20.585;20.082
01.01.2023 19:00 bis 19:15;21.846;20.629;20.112
01.01.2023 19:15 bis 19:30;21.529;20.427;19.916
01.01.2023 19:30 bis 19:45;21.102;19.793;19.349
01.01.2023 19:45 bis 20:00;20.759;19.568;19.124
01.01.2023 20:00 bis 20:15;20.195;19.074;18.694
01.01.2023 20:15 bis 20:30;19.480;18.464;18.130
01.01.2023 20:30 bis 20:45;18.732;17.748;17.428
01.01.2023 20:45 bis 21:00;18.260;17.299;16.985
01.01.2023 21:00 bis 21:15;17.459;16.617;16.394
01.01.2023 21:15 bis 21:30;16.610;15.900;15.753
01.01.2023 21:30 bis 21:45;15.812;15.297;15.167
01.01.2023 21:45 bis 22:00;15.433;14.896;14.823
01.01.2023 22:00 bis 22:15;16.110;14.366;14.370
01.01.2023 22:15 bis 22:30;15.813;14.069;14.093
01.01.2023 22:30 bis 22:45;15.316;13.609;13.675
01.01.2023 22:45 bis 23:00;14.707;13.025;13.115
01.01.2023 23:00 bis 23:15;14.393;12.788;12.932
01.01.2023 23:15 bis 23:30;14.102;12.508;12.685
01.01.2023 23:30 bis 23:45;13.365;11.872;12.083
01.01.2023 23:45 bis 00:00;12.787;11.378;11.610
02.01.2023 00:00 bis 00:15;12.812;10.948;11.199
02.01.2023 00:15 bis 00:30;13.057;11.235;11.474
02.01.2023 00:30 bis 00:45;12.900;11.079;11.315
02.01.2023 00:45 bis 01:00;12.595;10.816;11.067
02.01.2023 01:00 bis 01:15;12.208;10.500;10.745
02.01.2023 01:15 bis 01:30;11.824;10.138;10.427
02.01.2023 01:30 bis 01:45;11.536;9.781;10.065
02.01.2023 01:45 bis 02:00;11.303;9.560;9.856
02.01.2023 02:00 bis 02:15;11.181;9.436;9.735
02.01.2023 02:15 bis 02:30;10.981;9.202;9.485
02.01.2023 02:30 bis 02:45;10.736;9.018;9.317
02.01.2023 02:45 bis 03:00;10.764;8.997;9.301
02.01.2023 03:00 bis 03:15;10.822;9.013;9.305
02.01.2023 03:15 bis 03:30;10.694;8.900;9.213
02.01.2023 03:30 bis 03:45;10.681;8.888;9.181
02.01.2023 03:45 bis 04:00;10.451;8.786;9.069
02.01.2023 04:00 bis 04:15;10.472;8.767;9.075
02.01.2023 04:15 bis 04:30;10.536;8.818;9.127
02.01.2023 04:30 bis 04:45;10.631;8.924;9.213
02.01.2023 04:45 bis 05:00;10.891;9.175;9.462
02.01.2023 05:00 bis 05:15;11.425;9.650;9.907
02.01.2023 05:15 bis 05:30;11.732;9.877;10.101
02.01.2023 05:30 bis 05:45;12.158;10.224;10.473
02.01.2023 05:45 bis 06:00;12.660;10.621;10.893
02.01.2023 06:00 bis 06:15;13.520;11.251;11.439
02.01.2023 06:15 bis 06:30;13.997;11.675;11.772
02.01.2023 06:30 bis 06:45;14.498;12.081;12.142
02.01.2023 06:45 bis 07:00;14.783;12.297;12.342
02.01.2023 07:00 bis 07:15;15.532;12.612;12.574
02.01.2023 07:15 bis 07:30;15.989;12.999;12.952
02.01.2023 07:30 bis 07:45;16.726;13.710;13.642
02.01.2023 07:45 bis 08:00;17.474;14.331;14.172
02.01.2023 08:00 bis 08:15;18.323;15.057;14.843
02.01.2023 08:15 bis 08:30;19.385;15.955;15.709
02.01.2023 08:30 bis 08:45;20.188;16.722;16.419
02.01.2023 08:45 bis 09:00;20.705;17.188;16.925
02.01.2023 09:00 bis 09:15;19.793;17.827;17.518
02.01.2023 09:15 bis 09:30;20.046;18.352;18.023
02.01.2023 09:30 bis 09:45;20.980;19.220;18.823
02.01.2023 09:45 bis 10:00;21.312;19.657;19.143
02.01.2023 10:00 bis 10:15;21.317;19.746;19.168
02.01.2023 10:15 bis 10:30;21.659;20.009;19.450
02.01.2023 10:30 bis 10:45;21.898;20.145;19.590
02.01.2023 10:45 bis 11:00;22.103;20.252;19.654
02.01.2023 11:00 bis 11:15;21.640;20.007;19.404
02.01.2023 11:15 bis 11:30;21.683;20.086;19.508
02.01.2023 11:30 bis 11:45;21.669;20.139;19.507
02.01.2023 11:45 bis 12:00;21.717;20.075;19.391
02.01.2023 12:00 bis 12:15;21.559;19.820;19.163
02.01.2023 12:15 bis 12:30;21.050;19.542;18.974
02.01.2023 12:30 bis 12:45;21.445;20.046;19.435
02.01.2023 12:45 bis 13:00;21.386;20.014;19.418
02.01.2023 13:00 bis 13:15;21.183;19.817;19.248
02.01.2023 13:15 bis 13:30;20.915;19.566;18.967
02.01.2023 13:30 bis 13:45;20.422;19.095;18.522
02.01.2023 13:45 bis 14:00;19.887;18.657;18.113
02.01.2023 14:00 bis 14:15;20.039;18.804;18.275
02.01.2023 14:15 bis 14:30;19.616;18.439;17.958
02.01.2023 14:30 bis 14:45;19.215;17.999;17.532
02.01.2023 14:45 bis 15:00;19.007;17.902;17.462
02.01.2023 15:00 bis 15:15;18.872;17.824;17.351
02.01.2023 15:15 bis 15:30;18.752;17.843;17.359
02.01.2023 15:30 bis 15:45;18.919;17.950;17.515
02.01.2023 15:45 bis 16:00;19.029;18.077;17.640
02.01.2023 16:00 bis 16:15;19.585;18.543;18.097
02.01.2023 16:15 bis 16:30;20.458;19.288;18.796
02.01.2023 16:30 bis 16:45;21.025;19.887;19.324
02.01.2023 16:45 bis 17:00;21.749;20.505;19.890
02.01.2023 17:00 bis 17:15;22.267;20.790;20.171
02.01.2023 17:15 bis 17:30;22.502;21.070;20.455
02.01.2023 17:30 bis 17:45;22.513;21.271;20.621
02.01.2023 17:45 bis 18:00;22.241;21.036;20.397
02.01.2023 18:00 bis 18:15;21.952;20.741;20.189
02.01.2023 18:15 bis 18:30;21.865;20.656;20.154
02.01.2023 18:30 bis 18:45;21.737;20.456;19.990
02.01.2023 18:45 bis 19:00;21.728;20.446;19.981
02.01.2023 19:00 bis 19:15;21.190;19.933;19.484
02.01.2023 19:15 bis 19:30;20.677;19.522;19.100
02.01.2023 19:30 bis 19:45;20.300;19.190;18.759
02.01.2023 19:45 bis 20:00;20.124;19.057;18.676
02.01.2023 20:00 bis 20:15;19.618;18.602;18.270
02.01.2023 20:15 bis 20:30;19.085;18.184;17.863
02.01.2023 20:30 bis 20:45;18.311;17.527;17.252
02.01.2023 20:45 bis 21:00;17.644;16.869;16.616
02.01.2023 21:00 bis 21:15;16.918;16.206;16.014
02.01.2023 21:15 bis 21:30;16.534;15.756;15.596
02.01.2023 21:30 bis 21:45;15.829;14.958;14.866
02.01.2023 21:45 bis 22:00;15.275;14.526;14.502
02.01.2023 22:00 bis 22:15;16.353;13.990;14.014
02.01.2023 22:15 bis 22:30;16.277;13.782;13.861
02.01.2023 22:30 bis 22:45;15.953;13.469;13.609
02.01.2023 22:45 bis 23:00;15.341;12.986;13.136
02.01.2023 23:00 bis 23:15;14.753;12.561;12.741
02.01.2023 23:15 bis 23:30;14.394;12.261;12.468
02.01.2023 23:30 bis 23:45;14.063;11.953;12.180
02.01.2023 23:45 bis 00:00;13.568;11.491;11.720
03.01.2023 00:00 bis 00:15;12.963;10.958;11.227
03.01.2023 00:15 bis 00:30;13.336;11.315;11.579
03.01.2023 00:30 bis 00:45;13.040;11.129;11.404
03.01.2023 00:45 bis 01:00;12.758;10.872;11.155
03.01.2023 01:00 bis 01:15;12.448;10.616;10.869
03.01.2023 01:15 bis 01:30;11.963;10.234;10.479
03.01.2023 01:30 bis 01:45;11.674;9.957;10.255
03.01.2023 01:45 bis 02:00;11.350;9.670;9.973
03.01.2023 02:00 bis 02:15;11.147;9.486;9.792
03.01.2023 02:15 bis 02:30;11.007;9.338;9.637
03.01.2023 02:30 bis 02:45;10.873;9.205;9.513
03.01.2023 02:45 bis 03:00;10.843;9.187;9.497
03.01.2023 03:00 bis 03:15;10.858;9.163;9.480
03.01.2023 03:15 bis 03:30;10.702;9.002;9.332
03.01.2023 03:30 bis 03:45;10.594;8.885;9.213
03.01.2023 03:45 bis 04:00;10.621;8.917;9.222
03.01.2023 04:00 bis 04:15;10.702;8.974;9.255
03.01.2023 04:15 bis 04:30;10.634;8.943;9.238
03.01.2023 04:30 bis 04:45;10.718;9.029;9.342
03.01.2023 04:45 bis 05:00;10.989;9.232;9.526
03.01.2023 05:00 bis 05:15;10.875;9.817;10.099
03.01.2023 05:15 bis 05:30;11.017;10.037;10.314
03.01.2023 05:30 bis 05:45;11.417;10.380;10.611
03.01.2023 05:45 bis 06:00;11.874;10.794;11.004
03.01.2023 06:00 bis 06:15;12.582;11.287;11.471
03.01.2023 06:15 bis 06:30;13.240;11.844;11.910
03.01.2023 06:30 bis 06:45;13.865;12.328;12.371
03.01.2023 06:45 bis 07:00;13.978;12.483;12.507
03.01.2023 07:00 bis 07:15;14.368;12.760;12.748
03.01.2023 07:15 bis 07:30;15.126;13.333;13.297
03.01.2023 07:30 bis 07:45;14.734;13.867;13.782
03.01.2023 07:45 bis 08:00;15.456;14.445;14.275
03.01.2023 08:00 bis 08:15;16.483;15.243;15.026
03.01.2023 08:15 bis 08:30;16.730;15.587;15.380
03.01.2023 08:30 bis 08:45;17.153;16.034;15.843
03.01.2023 08:45 bis 09:00;17.932;16.662;16.435
03.01.2023 09:00 bis 09:15;18.590;17.354;17.063
03.01.2023 09:15 bis 09:30;19.056;17.817;17.456
03.01.2023 09:30 bis 09:45;19.391;17.880;17.541
03.01.2023 09:45 bis 10:00;19.646;18.102;17.690
03.01.2023 10:00 bis 10:15;19.609;18.125;17.716
03.01.2023 10:15 bis 10:30;19.670;18.122;17.725
03.01.2023 10:30 bis 10:45;19.559;18.206;17.768
03.01.2023 10:45 bis 11:00;19.564;18.196;17.771
03.01.2023 11:00 bis 11:15;19.816;18.448;17.946
03.01.2023 11:15 bis 11:30;19.705;18.432;17.966
03.01.2023 11:30 bis 11:45;19.201;18.140;17.756
03.01.2023 11:45 bis 12:00;19.189;18.117;17.675
03.01.2023 12:00 bis 12:15;19.331;18.128;17.664
03.01.2023 12:15 bis 12:30;18.899;17.796;17.287
03.01.2023 12:30 bis 12:45;19.177;18.128;17.552
03.01.2023 12:45 bis 13:00;18.988;17.963;17.433
03.01.2023 13:00 bis 13:15;18.688;17.637;17.179
03.01.2023 13:15 bis 13:30;18.838;17.705;17.259
03.01.2023 13:30 bis 13:45;18.534;17.486;17.028
03.01.2023 13:45 bis 14:00;18.058;17.070;16.650
03.01.2023 14:00 bis 14:15;18.062;17.027;16.610
03.01.2023 14:15 bis 14:30;18.265;17.175;16.747
03.01.2023 14:30 bis 14:45;18.401;17.393;16.958
03.01.2023 14:45 bis 15:00;18.440;17.414;17.000
03.01.2023 15:00 bis 15:15;18.497;17.440;16.979
03.01.2023 15:15 bis 15:30;18.467;17.429;16.979
03.01.2023 15:30 bis 15:45;18.325;17.397;16.957
03.01.2023 15:45 bis 16:00;18.483;17.572;17.132
03.01.2023 16:00 bis 16:15;19.265;18.224;17.751
03.01.2023 16:15 bis 16:30;19.870;18.867;18.365
03.01.2023 16:30 bis 16:45;20.510;19.410;18.879
03.01.2023 16:45 bis 17:00;20.846;19.830;19.323
03.01.2023 17:00 bis 17:15;21.610;20.248;19.646
03.01.2023 17:15 bis 17:30;21.532;20.295;19.688
03.01.2023 17:30 bis 17:45;21.430;20.265;19.686
03.01.2023 17:45 bis 18:00;21.657;20.460;19.890
03.01.2023 18:00 bis 18:15;21.382;20.177;19.692
03.01.2023 18:15 bis 18:30;21.173;20.050;19.640
03.01.2023 18:30 bis 18:45;20.924;19.796;19.388
03.01.2023 18:45 bis 19:00;20.690;19.556;19.149
03.01.2023 19:00 bis 19:15;20.210;19.098;18.672
03.01.2023 19:15 bis 19:30;19.724;18.712;18.309
03.01.2023 19:30 bis 19:45;19.170;18.235;17.956
03.01.2023 19:45 bis 20:00;19.174;18.208;17.916
03.01.2023 20:00 bis 20:15;18.659;17.701;17.419
03.01.2023 20:15 bis 20:30;17.948;17.144;16.877
03.01.2023 20:30 bis 20:45;17.362;16.615;16.392
03.01.2023 20:45 bis 21:00;16.827;16.101;15.936
03.01.2023 21:00 bis 21:15;16.013;15.424;15.272
03.01.2023 21:15 bis 21:30;15.169;14.829;14.724
03.01.2023 21:30 bis 21:45;14.521;14.149;14.100
03.01.2023 21:45 bis 22:00;14.105;13.775;13.779
03.01.2023 22:00 bis 22:15;13.424;13.273;13.310
03.01.2023 22:15 bis 22:30;13.343;13.146;13.208
03.01.2023 22:30 bis 22:45;12.873;12.702;12.833
03.01.2023 22:45 bis 23:00;12.274;12.154;12.323
03.01.2023 23:00 bis 23:15;12.155;12.095;12.312
03.01.2023 23:15 bis 23:30;11.709;11.678;11.909
03.01.2023 23:30 bis 23:45;11.379;11.354;11.579
03.01.2023 23:45 bis 00:00;11.155;11.164;11.404
04.01.2023 00:00 bis 00:15;12.397;10.623;10.897
04.01.2023 00:15 bis 00:30;12.940;10.998;11.259
04.01.2023 00:30 bis 00:45;12.836;10.905;11.178
04.01.2023 00:45 bis 01:00;12.504;10.543;10.779
04.01.2023 01:00 bis 01:15;12.302;10.377;10.620
04.01.2023 01:15 bis 01:30;11.937;10.115;10.400
04.01.2023 01:30 bis 01:45;11.659;9.870;10.143
04.01.2023 01:45 bis 02:00;11.360;9.517;9.816
04.01.2023 02:00 bis 02:15;11.290;9.446;9.731
04.01.2023 02:15 bis 02:30;11.085;9.335;9.595
04.01.2023 02:30 bis 02:45;10.943;9.110;9.392
04.01.2023 02:45 bis 03:00;11.025;9.185;9.491
04.01.2023 03:00 bis 03:15;11.054;9.236;9.541
04.01.2023 03:15 bis 03:30;10.928;9.120;9.431
04.01.2023 03:30 bis 03:45;10.865;9.108;9.410
04.01.2023 03:45 bis 04:00;10.676;9.010;9.294
04.01.2023 04:00 bis 04:15;10.669;9.052;9.320
04.01.2023 04:15 bis 04:30;10.672;9.052;9.349
04.01.2023 04:30 bis 04:45;10.800;9.185;9.486
04.01.2023 04:45 bis 05:00;11.084;9.425;9.725
04.01.2023 05:00 bis 05:15;11.692;9.947;10.211
04.01.2023 05:15 bis 05:30;11.946;10.101;10.356
04.01.2023 05:30 bis 05:45;12.560;10.518;10.732
04.01.2023 05:45 bis 06:00;13.020;10.810;11.013
04.01.2023 06:00 bis 06:15;13.823;11.433;11.604
04.01.2023 06:15 bis 06:30;14.012;11.670;11.777
04.01.2023 06:30 bis 06:45;14.620;12.145;12.225
04.01.2023 06:45 bis 07:00;15.026;12.515;12.578
04.01.2023 07:00 bis 07:15;15.387;12.658;12.643
04.01.2023 07:15 bis 07:30;16.100;13.165;13.037
04.01.2023 07:30 bis 07:45;17.032;14.041;13.417
04.01.2023 07:45 bis 08:00;17.679;14.570;13.876
04.01.2023 08:00 bis 08:15;18.765;15.422;14.675
04.01.2023 08:15 bis 08:30;19.331;16.127;15.343
04.01.2023 08:30 bis 08:45;19.852;16.603;15.796
04.01.2023 08:45 bis 09:00;20.107;16.920;16.097
04.01.2023 09:00 bis 09:15;20.219;16.948;16.426
04.01.2023 09:15 bis 09:30;20.411;16.994;16.679
04.01.2023 09:30 bis 09:45;20.726;17.301;16.938
04.01.2023 09:45 bis 10:00;21.335;17.937;17.560
04.01.2023 10:00 bis 10:15;21.680;18.272;17.856
04.01.2023 10:15 bis 10:30;21.943;18.380;17.941
04.01.2023 10:30 bis 10:45;21.769;18.354;17.933
04.01.2023 10:45 bis 11:00;21.913;18.490;18.043
04.01.2023 11:00 bis 11:15;22.402;18.855;18.343
04.01.2023 11:15 bis 11:30;22.541;19.071;18.535
04.01.2023 11:30 bis 11:45;22.112;18.799;18.331
04.01.2023 11:45 bis 12:00;21.667;18.415;17.978
04.01.2023 12:00 bis 12:15;21.845;18.541;17.998
04.01.2023 12:15 bis 12:30;21.771;18.562;18.057
04.01.2023 12:30 bis 12:45;22.155;18.895;18.285
04.01.2023 12:45 bis 13:00;22.145;18.824;18.214
04.01.2023 13:00 bis 13:15;21.673;18.392;17.820
04.01.2023 13:15 bis 13:30;20.957;17.852;17.310
04.01.2023 13:30 bis 13:45;21.055;17.883;17.349
04.01.2023 13:45 bis 14:00;21.142;17.778;17.310
04.01.2023 14:00 bis 14:15;20.957;17.749;17.315
04.01.2023 14:15 bis 14:30;20.614;17.526;17.089
04.01.2023 14:30 bis 14:45;20.692;17.494;17.026
04.01.2023 14:45 bis 15:00;20.696;17.610;17.152
04.01.2023 15:00 bis 15:15;20.848;17.734;17.290
04.01.2023 15:15 bis 15:30;20.933;17.774;17.325
04.01.2023 15:30 bis 15:45;20.752;17.664;17.218
04.01.2023 15:45 bis 16:00;21.124;17.940;17.436
04.01.2023 16:00 bis 16:15;21.289;18.086;17.651
04.01.2023 16:15 bis 16:30;21.460;18.220;17.717
04.01.2023 16:30 bis 16:45;21.477;18.312;17.829
04.01.2023 16:45 bis 17:00;22.077;18.734;18.259
04.01.2023 17:00 bis 17:15;22.271;18.869;18.360
04.01.2023 17:15 bis 17:30;22.356;19.095;18.610
04.01.2023 17:30 bis 17:45;22.288;19.135;18.628
04.01.2023 17:45 bis 18:00;22.424;19.250;18.726
04.01.2023 18:00 bis 18:15;22.214;18.951;18.529
04.01.2023 18:15 bis 18:30;21.929;18.753;18.375
04.01.2023 18:30 bis 18:45;21.661;18.530;18.186
04.01.2023 18:45 bis 19:00;21.358;18.263;17.948
04.01.2023 19:00 bis 19:15;21.134;18.045;17.768
04.01.2023 19:15 bis 19:30;20.542;17.574;17.311
04.01.2023 19:30 bis 19:45;20.320;17.374;17.092
04.01.2023 19:45 bis 20:00;20.201;17.251;17.015
04.01.2023 20:00 bis 20:15;19.798;16.799;16.584
04.01.2023 20:15 bis 20:30;19.108;16.288;16.091
04.01.2023 20:30 bis 20:45;18.584;15.757;15.595
04.01.2023 20:45 bis 21:00;17.975;15.232;15.094
04.01.2023 21:00 bis 21:15;17.395;14.806;14.720
04.01.2023 21:15 bis 21:30;16.658;14.230;14.200
04.01.2023 21:30 bis 21:45;15.917;13.498;13.510
04.01.2023 21:45 bis 22:00;15.565;13.191;13.260
04.01.2023 22:00 bis 22:15;14.798;12.577;12.676
04.01.2023 22:15 bis 22:30;14.888;12.715;12.830
04.01.2023 22:30 bis 22:45;14.439;12.306;12.482
04.01.2023 22:45 bis 23:00;14.047;11.962;12.161
04.01.2023 23:00 bis 23:15;13.811;11.762;11.995
04.01.2023 23:15 bis 23:30;13.362;11.338;11.588
04.01.2023 23:30 bis 23:45;12.951;10.963;11.225
04.01.2023 23:45 bis 00:00;12.563;10.615;10.890
05.01.2023 00:00 bis 00:15;12.015;10.104;10.397
05.01.2023 00:15 bis 00:30;12.487;10.591;10.854
05.01.2023 00:30 bis 00:45;12.487;10.609;10.848
05.01.2023 00:45 bis 01:00;12.106;10.317;10.586
05.01.2023 01:00 bis 01:15;11.645;9.889;10.197
05.01.2023 01:15 bis 01:30;11.335;9.615;9.925
05.01.2023 01:30 bis 01:45;11.092;9.382;9.704
05.01.2023 01:45 bis 02:00;10.942;9.265;9.551
05.01.2023 02:00 bis 02:15;10.652;9.080;9.355
05.01.2023 02:15 bis 02:30;10.380;8.810;9.122
05.01.2023 02:30 bis 02:45;10.131;8.566;8.891
05.01.2023 02:45 bis 03:00;10.082;8.536;8.862
05.01.2023 03:00 bis 03:15;10.060;8.518;8.842
05.01.2023 03:15 bis 03:30;10.015;8.468;8.768
05.01.2023 03:30 bis 03:45;9.937;8.417;8.724
05.01.2023 03:45 bis 04:00;9.950;8.421;8.751
05.01.2023 04:00 bis 04:15;10.013;8.450;8.777
05.01.2023 04:15 bis 04:30;10.112;8.553;8.854
05.01.2023 04:30 bis 04:45;10.312;8.719;8.995
05.01.2023 04:45 bis 05:00;10.428;8.808;9.089
05.01.2023 05:00 bis 05:15;10.825;9.196;9.494
05.01.2023 05:15 bis 05:30;11.278;9.549;9.850
05.01.2023 05:30 bis 05:45;11.795;9.976;10.269
05.01.2023 05:45 bis 06:00;12.260;10.296;10.555
05.01.2023 06:00 bis 06:15;13.122;10.975;11.148
05.01.2023 06:15 bis 06:30;13.760;11.480;11.578
05.01.2023 06:30 bis 06:45;14.249;11.917;12.029
05.01.2023 06:45 bis 07:00;14.560;12.160;12.219
05.01.2023 07:00 bis 07:15;14.947;12.345;12.363
05.01.2023 07:15 bis 07:30;15.610;12.864;12.909
05.01.2023 07:30 bis 07:45;16.176;13.341;13.306
05.01.2023 07:45 bis 08:00;16.858;13.779;13.679
05.01.2023 08:00 bis 08:15;17.946;14.586;14.411
05.01.2023 08:15 bis 08:30;18.008;14.856;14.674
05.01.2023 08:30 bis 08:45;18.357;15.219;15.039
05.01.2023 08:45 bis 09:00;18.394;15.332;15.158
05.01.2023 09:00 bis 09:15;18.839;15.671;15.472
05.01.2023 09:15 bis 09:30;19.339;16.095;15.903
05.01.2023 09:30 bis 09:45;19.962;16.616;16.404
05.01.2023 09:45 bis 10:00;20.194;16.782;16.448
05.01.2023 10:00 bis 10:15;20.494;17.097;16.743
05.01.2023 10:15 bis 10:30;20.846;17.332;16.921
05.01.2023 10:30 bis 10:45;20.831;17.412;16.994
05.01.2023 10:45 bis 11:00;20.897;17.475;17.061
05.01.2023 11:00 bis 11:15;19.375;17.637;17.176
05.01.2023 11:15 bis 11:30;18.845;17.627;17.174
05.01.2023 11:30 bis 11:45;18.462;17.319;16.882
05.01.2023 11:45 bis 12:00;18.565;17.362;16.910
05.01.2023 12:00 bis 12:15;18.435;17.159;16.745
05.01.2023 12:15 bis 12:30;18.351;17.130;16.711
05.01.2023 12:30 bis 12:45;18.471;17.378;16.950
05.01.2023 12:45 bis 13:00;18.078;16.999;16.539
05.01.2023 13:00 bis 13:15;18.253;17.171;16.734
05.01.2023 13:15 bis 13:30;17.696;16.660;16.257
05.01.2023 13:30 bis 13:45;17.654;16.573;16.184
05.01.2023 13:45 bis 14:00;17.662;16.672;16.325
05.01.2023 14:00 bis 14:15;17.653;16.604;16.241
05.01.2023 14:15 bis 14:30;17.646;16.559;16.198
05.01.2023 14:30 bis 14:45;17.599;16.682;16.260
05.01.2023 14:45 bis 15:00;17.681;16.738;16.338
05.01.2023 15:00 bis 15:15;17.815;16.819;16.385
05.01.2023 15:15 bis 15:30;17.524;16.659;16.290
05.01.2023 15:30 bis 15:45;17.682;16.875;16.509
05.01.2023 15:45 bis 16:00;17.712;16.916;16.534
05.01.2023 16:00 bis 16:15;17.973;17.042;16.653
05.01.2023 16:15 bis 16:30;18.475;17.452;17.069
05.01.2023 16:30 bis 16:45;18.893;17.852;17.411
05.01.2023 16:45 bis 17:00;19.549;18.565;18.048
05.01.2023 17:00 bis 17:15;19.765;18.669;18.190
05.01.2023 17:15 bis 17:30;19.771;18.558;18.086
05.01.2023 17:30 bis 17:45;19.814;18.686;18.183
05.01.2023 17:45 bis 18:00;19.967;18.781;18.262
05.01.2023 18:00 bis 18:15;19.849;18.393;18.007
05.01.2023 18:15 bis 18:30;19.414;18.047;17.734
05.01.2023 18:30 bis 18:45;19.356;18.004;17.710
05.01.2023 18:45 bis 19:00;19.261;17.833;17.510
05.01.2023 19:00 bis 19:15;18.922;17.518;17.238
05.01.2023 19:15 bis 19:30;18.448;17.198;16.923
05.01.2023 19:30 bis 19:45;18.087;16.917;16.676
05.01.2023 19:45 bis 20:00;18.154;16.891;16.664
05.01.2023 20:00 bis 20:15;17.636;16.365;16.163
05.01.2023 20:15 bis 20:30;17.058;15.946;15.802
05.01.2023 20:30 bis 20:45;16.418;15.360;15.232
05.01.2023 20:45 bis 21:00;15.947;14.920;14.842
05.01.2023 21:00 bis 21:15;15.067;14.162;14.134
05.01.2023 21:15 bis 21:30;14.585;13.730;13.745
05.01.2023 21:30 bis 21:45;13.981;13.166;13.245
05.01.2023 21:45 bis 22:00;13.504;12.759;12.848
05.01.2023 22:00 bis 22:15;14.663;12.375;12.500
05.01.2023 22:15 bis 22:30;14.677;12.284;12.454
05.01.2023 22:30 bis 22:45;14.294;11.939;12.117
05.01.2023 22:45 bis 23:00;13.760;11.549;11.759
05.01.2023 23:00 bis 23:15;13.655;11.433;11.680
05.01.2023 23:15 bis 23:30;13.357;11.202;11.459
05.01.2023 23:30 bis 23:45;12.904;10.783;11.047