;Restlastkurve;V-Lastgang MS;V-Lastgang MS/NS;V-Lastgang NS
Arbeit;89.315.222;1.863.389;1.242.259;3.105.648
Maximale Leistung (Pmax ?);19.184;624;426;1.025
Datum, Uhrzeit Pmax ?;31.12.2023 18:15 bis 18:30;31.12.2023 18:15 bis 18:30;31.12.2023 17:45 bis 18:00;31.12.2023 17:45 bis 18:00
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) inklusive Verluste;19.039;624;426;1.025
Leistung zum Zeitpunkt der maximalen Netzlast (Pmax =) ohne Verluste;19.039;624;426;1.025
;;;;
Verlustarbeit gem. Jahrsabrechnung;;;;
Verlustarbeit normiert;;;;
Verlustfaktor ;;;;
Verlustleistung normiert;;;;
Maximale Verlustleistung ;;;;
Diff. Verlustarbeit ;;;;
Gleichanteil Verlustleistung;;;;
;;;;
LASTG�NGE;=;./.;./.;./.
01.01.2023 00:00 bis 00:15;11.223;201,0530898;140,0855501;355,9100314
01.01.2023 00:15 bis 00:30;11.744;215,0537345;149,9245709;380,3090605
01.01.2023 00:30 bis 00:45;11.958;220,6814575;154,0709095;390,5899414
01.01.2023 00:45 bis 01:00;11.856;218,5742624;153,2688528;387,396257
01.01.2023 01:00 bis 01:15;11.677;213,3648781;149,9807088;377,4582879
01.01.2023 01:15 bis 01:30;11.469;204,3611766;142,9244523;360,4375036
01.01.2023 01:30 bis 01:45;11.104;198,0618182;133,3102457;338,6498097
01.01.2023 01:45 bis 02:00;10.789;187,11926;125,9075566;321,3383165
01.01.2023 02:00 bis 02:15;10.504;171,6888813;119,9922688;307,4427509
01.01.2023 02:15 bis 02:30;10.090;159,8738426;111,9821353;285,9948879
01.01.2023 02:30 bis 02:45;9.767;152,4844249;105,8728686;270,1816742
01.01.2023 02:45 bis 03:00;9.477;144,154523;100,0732257;256,6618787
01.01.2023 03:00 bis 03:15;9.220;136,2305251;94,82925691;244,325318
01.01.2023 03:15 bis 03:30;8.971;129,0106958;89,42838159;230,8226633
01.01.2023 03:30 bis 03:45;8.824;126,2373602;87,11912264;225,0106792
01.01.2023 03:45 bis 04:00;8.648;122,9664293;84,91686629;218,4840369
01.01.2023 04:00 bis 04:15;8.517;120,1258284;83,03378356;213,4999616
01.01.2023 04:15 bis 04:30;8.495;117,7865727;81,85879001;211,8074763
01.01.2023 04:30 bis 04:45;8.441;116,532879;81,11257615;209,624476
01.01.2023 04:45 bis 05:00;8.471;116,7475607;81,07980184;209,682235
01.01.2023 05:00 bis 05:15;8.679;119,8585599;83,86389942;217,2039294
01.01.2023 05:15 bis 05:30;8.655;123,2431492;85,72826401;220,7115255
01.01.2023 05:30 bis 05:45;8.696;125,951245;87,25645237;223,6379251
01.01.2023 05:45 bis 06:00;8.736;127,4080621;87,12433366;222,9000985
01.01.2023 06:00 bis 06:15;8.894;133,31262;90,09479533;230,8406674
01.01.2023 06:15 bis 06:30;8.934;136,9816983;92,04657901;234,2723567
01.01.2023 06:30 bis 06:45;9.075;144,1242881;96,218934;243,2494205
01.01.2023 06:45 bis 07:00;9.007;142,8154942;95,70844737;241,9192912
01.01.2023 07:00 bis 07:15;8.726;144,2573479;91,54789701;230,1045011
01.01.2023 07:15 bis 07:30;8.834;147,7837902;93,78787262;234,0419713
01.01.2023 07:30 bis 07:45;9.102;155,0793256;100,3880316;250,1699654
01.01.2023 07:45 bis 08:00;9.442;162,9120705;106,4620833;263,0524062
01.01.2023 08:00 bis 08:15;9.748;172,8763985;114,45065;282,95531
01.01.2023 08:15 bis 08:30;9.897;182,2140509;119,2929959;295,8996548
01.01.2023 08:30 bis 08:45;10.502;199,4894089;132,7058352;329,0913162
01.01.2023 08:45 bis 09:00;10.816;210,737086;139,7921968;344,80712
01.01.2023 09:00 bis 09:15;11.478;238,9621129;159,497921;392,206941
01.01.2023 09:15 bis 09:30;12.256;268,0591161;179,2230625;440,7568434
01.01.2023 09:30 bis 09:45;12.798;284,7506627;194,0741185;478,5190383
01.01.2023 09:45 bis 10:00;13.524;315,0065523;216,5861773;533,0853443
01.01.2023 10:00 bis 10:15;13.800;330,0709326;226,9710513;562,457525
01.01.2023 10:15 bis 10:30;14.258;350,3826849;240,2091222;592,1379657
01.01.2023 10:30 bis 10:45;14.327;355,4247513;243,8324931;602,500844
01.01.2023 10:45 bis 11:00;14.476;364,1400951;251,6347647;622,4114609
01.01.2023 11:00 bis 11:15;14.678;376,5850329;261,5141332;641,91809
01.01.2023 11:15 bis 11:30;14.764;387,912046;266,5364648;654,2512117
01.01.2023 11:30 bis 11:45;14.540;380,3243834;261,5371257;639,811196
01.01.2023 11:45 bis 12:00;14.651;380,039965;263,0119385;651,4282404
01.01.2023 12:00 bis 12:15;14.446;371,4885976;255,1399751;634,7668785
01.01.2023 12:15 bis 12:30;14.256;358,0386321;248,4018052;620,8329065
01.01.2023 12:30 bis 12:45;14.669;376,1202277;262,1593613;648,967227
01.01.2023 12:45 bis 13:00;14.224;361,8098655;251,6104317;619,1775344
01.01.2023 13:00 bis 13:15;13.814;344,7794024;239,1231666;591,0929803
01.01.2023 13:15 bis 13:30;13.716;337,5407894;235,8848672;583,4359938
01.01.2023 13:30 bis 13:45;13.583;329,8916735;232,8803816;570,5624975
01.01.2023 13:45 bis 14:00;13.410;320,3244805;225,9903887;555,5421784
01.01.2023 14:00 bis 14:15;13.140;317,2759905;221,4540967;542,6037118
01.01.2023 14:15 bis 14:30;13.095;323,9019137;226,7865976;555,150621
01.01.2023 14:30 bis 14:45;13.230;328,120697;230,1221072;563,4346916
01.01.2023 14:45 bis 15:00;13.222;326,045235;228,0153005;555,4934172
01.01.2023 15:00 bis 15:15;13.333;335,2440398;233,5490716;570,1771659
01.01.2023 15:15 bis 15:30;13.478;340,7565751;239,7929433;583,6999842
01.01.2023 15:30 bis 15:45;13.455;340,5551218;240,3618366;582,4732961
01.01.2023 15:45 bis 16:00;13.478;343,3426002;241,5207306;585,0611935
01.01.2023 16:00 bis 16:15;14.133;370,8265087;261,3884278;632,9626224
01.01.2023 16:15 bis 16:30;14.669;391,3379878;279,4454133;677,2594534
01.01.2023 16:30 bis 16:45;15.231;412,0845281;295,3596833;714,8469726
01.01.2023 16:45 bis 17:00;15.778;436,7531904;313,3698022;758,4711542
01.01.2023 17:00 bis 17:15;15.892;456,2833379;319,8153622;772,1094306
01.01.2023 17:15 bis 17:30;16.181;468,5596827;327,14372;789,7061846
01.01.2023 17:30 bis 17:45;16.564;480,9125126;338,2230429;817,0675075
01.01.2023 17:45 bis 18:00;16.732;486,2622853;340,056588;821,7409297
01.01.2023 18:00 bis 18:15;16.467;472,064027;330,2222905;794,8714941
01.01.2023 18:15 bis 18:30;16.627;476,7231824;332,8567465;804,2372952
01.01.2023 18:30 bis 18:45;16.593;468,4351809;328,8486077;796,3930926
01.01.2023 18:45 bis 19:00;16.281;450,5076923;316,7762407;766,0571661
01.01.2023 19:00 bis 19:15;16.333;458,0827364;318,0483158;768,251789
01.01.2023 19:15 bis 19:30;16.180;445,5527291;312,2062506;754,3774609
01.01.2023 19:30 bis 19:45;15.755;429,95862;294,3135907;714,7568396
01.01.2023 19:45 bis 20:00;15.603;418,5717227;288,0507279;698,8947828
01.01.2023 20:00 bis 20:15;15.256;398,9238893;274,6614119;669,2832099
01.01.2023 20:15 bis 20:30;14.816;374,5763933;258,5341673;631,8483478
01.01.2023 20:30 bis 20:45;14.244;350,2366752;240,2099485;586,6632215
01.01.2023 20:45 bis 21:00;13.895;334,3029366;229,011387;559,0826854
01.01.2023 21:00 bis 21:15;13.457;309,8995844;212,8043606;523,1399349
01.01.2023 21:15 bis 21:30;13.017;284,610968;196,2297296;485,7098992
01.01.2023 21:30 bis 21:45;12.645;262,1396425;182,9408606;452,1903011
01.01.2023 21:45 bis 22:00;12.366;251,0902165;174,3824602;432,9340213
01.01.2023 22:00 bis 22:15;12.031;235,8693079;163,3626017;408,9277174
01.01.2023 22:15 bis 22:30;11.867;225,5606068;157,3685758;395,8454755
01.01.2023 22:30 bis 22:45;11.641;213,0728695;148,3215697;374,3822278
01.01.2023 22:45 bis 23:00;11.265;198,0762106;137,2237481;346,2829571
01.01.2023 23:00 bis 23:15;11.164;190,7176513;132,8606283;337,572438
01.01.2023 23:15 bis 23:30;10.971;183,8896462;127,7887427;326,7760668
01.01.2023 23:30 bis 23:45;10.421;167,3904143;116,7043118;299,9376179
01.01.2023 23:45 bis 00:00;9.957;154,9093557;108,4425964;279,329726
02.01.2023 00:00 bis 00:15;9.703;145,6707637;101,5436797;262,2247668
02.01.2023 00:15 bis 00:30;10.016;150,1981502;106,11672;273,6699326
02.01.2023 00:30 bis 00:45;9.899;146,9756715;103,6087492;266,8602416
02.01.2023 00:45 bis 01:00;9.675;140,8080527;99,46987187;256,2444102
02.01.2023 01:00 bis 01:15;9.338;133,2547389;94,6284921;243,4081598
02.01.2023 01:15 bis 01:30;9.009;125,9344261;89,19803604;230,9390296
02.01.2023 01:30 bis 01:45;8.688;120,6723255;84,06624028;217,3433975
02.01.2023 01:45 bis 02:00;8.543;116,4041784;80,97630072;210,3759926
02.01.2023 02:00 bis 02:15;8.387;114,2658291;79,26651378;205,9070155
02.01.2023 02:15 bis 02:30;8.155;110,7540733;76,09269361;197,1021961
02.01.2023 02:30 bis 02:45;7.982;106,5344169;73,65210173;191,2153957
02.01.2023 02:45 bis 03:00;7.962;107,0547819;73,38110695;190,8147412
02.01.2023 03:00 bis 03:15;7.949;108,0228682;73,58798849;190,7440216
02.01.2023 03:15 bis 03:30;7.852;105,8479557;72,1090145;187,0136825
02.01.2023 03:30 bis 03:45;7.820;105,624776;71,95290838;185,9372942
02.01.2023 03:45 bis 04:00;7.766;101,758391;70,64365754;182,7418366
02.01.2023 04:00 bis 04:15;7.740;102,1308155;70,39382347;183,1960185
02.01.2023 04:15 bis 04:30;7.788;103,2128346;71,04494108;184,7632812
02.01.2023 04:30 bis 04:45;7.834;104,7499223;72,42854815;187,0068169
02.01.2023 04:45 bis 05:00;8.022;109,181924;75,72348363;195,6323044
02.01.2023 05:00 bis 05:15;8.329;118,1593084;82,22835052;211,5120275
02.01.2023 05:15 bis 05:30;8.421;124,0865438;85,44153715;218,6386203
02.01.2023 05:30 bis 05:45;8.721;132,2844464;90,48649579;232,7971124
02.01.2023 05:45 bis 06:00;8.966;142,1305873;96,45694203;249,2477408
02.01.2023 06:00 bis 06:15;9.436;159,7586003;106,3851031;271,1548873
02.01.2023 06:15 bis 06:30;9.631;169,836544;113,3397158;285,0099457
02.01.2023 06:30 bis 06:45;9.941;180,6905434;120,2825481;301,3790003
02.01.2023 06:45 bis 07:00;10.109;187,2239491;124,0374822;310,1960524
02.01.2023 07:00 bis 07:15;10.051;205,0497452;129,6659068;320,7326844
02.01.2023 07:15 bis 07:30;10.296;215,4450642;136,7350589;338,1644647
02.01.2023 07:30 bis 07:45;10.871;234,2285877;150,2779914;371,6782118
02.01.2023 07:45 bis 08:00;11.299;253,9501442;162,6727521;398,6495814
02.01.2023 08:00 bis 08:15;11.740;277,7584688;177,8100099;434,0823845
02.01.2023 08:15 bis 08:30;12.455;309,1514476;197,5630651;482,1904864
02.01.2023 08:30 bis 08:45;12.943;334,0560075;215,291321;523,5724827
02.01.2023 08:45 bis 09:00;13.376;350,6358436;226,4589206;554,2371895
02.01.2023 09:00 bis 09:15;13.797;365,7211384;242,2211749;591,369327
02.01.2023 09:15 bis 09:30;14.202;387,9821225;255,5748761;624,0265982
02.01.2023 09:30 bis 09:45;14.786;420,6308095;278,5967352;677,6769375
02.01.2023 09:45 bis 10:00;14.971;432,0061093;290,258003;700,079499
02.01.2023 10:00 bis 10:15;14.891;432,22611;292,4926656;703,4042197
02.01.2023 10:15 bis 10:30;15.123;445,1488102;299,8850202;724,6796646
02.01.2023 10:30 bis 10:45;15.203;453,4683695;303,7938433;734,5633554
02.01.2023 10:45 bis 11:00;15.247;461,4381484;306,7951812;740,5284154
02.01.2023 11:00 bis 11:15;15.059;444,6983646;300,0711691;724,4218658
02.01.2023 11:15 bis 11:30;15.071;446,6836051;302,2548462;731,0568322
02.01.2023 11:30 bis 11:45;14.999;446,1641495;303,72136;730,1450139
02.01.2023 11:45 bis 12:00;14.821;448,1997429;301,7359146;725,715052
02.01.2023 12:00 bis 12:15;14.743;442,7980155;294,7562663;712,6217405
02.01.2023 12:15 bis 12:30;14.625;424,3917805;287,2463997;693,9240019
02.01.2023 12:30 bis 12:45;15.099;439,1809831;301,3741472;724,8404653
02.01.2023 12:45 bis 13:00;15.096;437,5881222;300,2707262;727,4110822
02.01.2023 13:00 bis 13:15;14.869;430,1160626;294,8989368;710,4427497
02.01.2023 13:15 bis 13:30;14.650;420,2238376;287,8384285;695,3324658
02.01.2023 13:30 bis 13:45;14.299;402,8558676;274,8756962;666,5003285
02.01.2023 13:45 bis 14:00;13.907;384,9459431;263,2295867;636,6098251
02.01.2023 14:00 bis 14:15;13.951;390,6929637;266,9842716;646,4631833
02.01.2023 14:15 bis 14:30;13.698;376,4027128;257,5718267;631,2707882
02.01.2023 14:30 bis 14:45;13.458;363,0457347;246,3945134;604,2557384
02.01.2023 14:45 bis 15:00;13.359;357,0996966;244,1198192;598,177584
02.01.2023 15:00 bis 15:15;13.271;353,0233259;242,1550259;587,7655814
02.01.2023 15:15 bis 15:30;13.172;348,8972713;242,6517794;584,9632247
02.01.2023 15:30 bis 15:45;13.203;353,7813716;245,3436059;593,3081769
02.01.2023 15:45 bis 16:00;13.318;357,1219826;248,5557163;599,7669006
02.01.2023 16:00 bis 16:15;13.670;375,7552619;260,580007;628,8039195
02.01.2023 16:15 bis 16:30;14.362;405,3662392;280,4352953;675,534936
02.01.2023 16:30 bis 16:45;14.854;425,2298345;296,9038783;712,0013988
02.01.2023 16:45 bis 17:00;15.400;451,8730504;314,4653756;752,2213823
02.01.2023 17:00 bis 17:15;15.664;471,5414912;322,705939;772,5481414
02.01.2023 17:15 bis 17:30;15.878;480,2015148;330,9540971;793,5584775
02.01.2023 17:30 bis 17:45;16.112;480,4766754;336,9249685;806,0639409
02.01.2023 17:45 bis 18:00;16.017;471,4165812;329,9572853;789,6760466
02.01.2023 18:00 bis 18:15;15.993;460,3118921;321,2886397;774,0698214
02.01.2023 18:15 bis 18:30;16.033;456,2051861;318,837522;771,8037109
02.01.2023 18:30 bis 18:45;15.901;451,4287973;313,0622869;759,6706365
02.01.2023 18:45 bis 19:00;15.933;451,4621084;312,7814681;759,0810772
02.01.2023 19:00 bis 19:15;15.634;432,6046613;298,242326;723,4796182
02.01.2023 19:15 bis 19:30;15.382;414,2163117;286,8067307;696,6424597
02.01.2023 19:30 bis 19:45;15.115;401,5633748;277,7954421;673,0111711
02.01.2023 19:45 bis 20:00;15.095;395,7227935;274,1746655;667,4271149
02.01.2023 20:00 bis 20:15;14.804;378,9946636;262,1208357;641,090955
02.01.2023 20:15 bis 20:30;14.416;361,0381501;251,2904653;614,5266481
02.01.2023 20:30 bis 20:45;13.980;336,1103141;234,7823065;575,531
02.01.2023 20:45 bis 21:00;13.494;315,3012806;218,7830159;536,4075664
02.01.2023 21:00 bis 21:15;13.093;292,861585;203,2629248;500,850402
02.01.2023 21:15 bis 21:30;12.783;282,0505089;193,0864229;476,1761655
02.01.2023 21:30 bis 21:45;12.260;262,5242907;175,7109868;435,3908996
02.01.2023 21:45 bis 22:00;12.010;247,1605602;166,6621621;415,8921707
02.01.2023 22:00 bis 22:15;11.648;231,1139667;155,7985721;390,7740948
02.01.2023 22:15 bis 22:30;11.687;224,6972449;151,6917035;384,0293152
02.01.2023 22:30 bis 22:45;11.556;216,485443;145,6131564;371,5182404
02.01.2023 22:45 bis 23:00;11.236;201,3579034;136,4944166;348,296351
02.01.2023 23:00 bis 23:15;11.015;187,4194536;128,7427117;329,6429108
02.01.2023 23:15 bis 23:30;10.714;179,1330989;123,4175233;316,6073518
02.01.2023 23:30 bis 23:45;10.413;171,7088586;118,0727223;303,2770894
02.01.2023 23:45 bis 00:00;10.119;160,9452151;110,2982049;283,3079478
03.01.2023 00:00 bis 00:15;9.756;148,2624705;101,6957771;262,5712536
03.01.2023 00:15 bis 00:30;10.110;155,9812515;107,4100523;277,4796858
03.01.2023 00:30 bis 00:45;9.970;149,8519141;104,4095864;270,7899962
03.01.2023 00:45 bis 01:00;9.685;144,1061489;100,3485815;260,5728156
03.01.2023 01:00 bis 01:15;9.443;137,9298161;96,37826866;248,7922845
03.01.2023 01:15 bis 01:30;9.058;128,5791966;90,63361161;233,0212156
03.01.2023 01:30 bis 01:45;8.849;123,1490248;86,59429026;224,4207641
03.01.2023 01:45 bis 02:00;8.630;117,2691014;82,51026193;213,9062659
03.01.2023 02:00 bis 02:15;8.437;113,6620616;79,94706272;207,2930734
03.01.2023 02:15 bis 02:30;8.317;111,2130988;77,92919069;201,8911311
03.01.2023 02:30 bis 02:45;8.202;108,872144;76,13288798;197,5468706
03.01.2023 02:45 bis 03:00;8.171;108,3826979;75,89341646;197,021078
03.01.2023 03:00 bis 03:15;8.181;108,614382;75,57853424;196,441373
03.01.2023 03:15 bis 03:30;8.015;105,9799631;73,44143598;191,3182177
03.01.2023 03:30 bis 03:45;7.918;104,1505959;71,91836623;187,2999906
03.01.2023 03:45 bis 04:00;7.968;104,6036838;72,3284972;187,4820984
03.01.2023 04:00 bis 04:15;7.964;105,9444133;73,08401904;188,7004883
03.01.2023 04:15 bis 04:30;7.945;104,8256094;72,67130734;188,1158068
03.01.2023 04:30 bis 04:45;8.026;106,2544371;73,80501091;192,219763
03.01.2023 04:45 bis 05:00;8.163;110,8218151;76,46936497;198,7727416
03.01.2023 05:00 bis 05:15;8.598;122,7674095;84,50705354;219,5297716
03.01.2023 05:15 bis 05:30;8.725;128,9993301;87,68275848;227,0739047
03.01.2023 05:30 bis 05:45;8.925;137,216914;92,79897771;238,141383
03.01.2023 05:45 bis 06:00;9.129;146,3650972;99,07173184;253,3329032
03.01.2023 06:00 bis 06:15;9.506;160,8616736;106,9548092;272,2891295
03.01.2023 06:15 bis 06:30;9.870;175,2850489;116,1716792;291,0445529
03.01.2023 06:30 bis 06:45;10.119;188,9944887;124,5394325;311,3482514
03.01.2023 06:45 bis 07:00;10.184;191,5011374;127,2160198;317,6370907
03.01.2023 07:00 bis 07:15;10.259;200,2776657;132,3000483;328,6864398
03.01.2023 07:15 bis 07:30;10.685;219,3945525;142,8676897;354,7858624
03.01.2023 07:30 bis 07:45;11.017;229,1406849;153,2294911;378,7556199
03.01.2023 07:45 bis 08:00;11.453;248,4099194;164,8468963;403,9530421
03.01.2023 08:00 bis 08:15;12.014;277,1211001;181,5219749;444,075407
03.01.2023 08:15 bis 08:30;12.270;284,0612714;189,1886464;463,8011982
03.01.2023 08:30 bis 08:45;12.658;296,3195768;199,1976533;489,8715748
03.01.2023 08:45 bis 09:00;13.096;319,9657773;213,8707772;525,0723584
03.01.2023 09:00 bis 09:15;13.587;340,7899648;230,4138432;565,2149006
03.01.2023 09:15 bis 09:30;13.989;355,7845982;241,9437526;592,6837524
03.01.2023 09:30 bis 09:45;13.957;366,8097181;243,5478422;601,9486335
03.01.2023 09:45 bis 10:00;13.923;374,3973342;249,1279988;609,8417736
03.01.2023 10:00 bis 10:15;13.896;372,70523;249,6514515;613,7594546
03.01.2023 10:15 bis 10:30;13.956;375,5758425;249,667502;615,568468
03.01.2023 10:30 bis 10:45;13.891;371,9035521;251,8540894;619,3021065
03.01.2023 10:45 bis 11:00;13.867;372,2928244;251,5691953;618,7787815
03.01.2023 11:00 bis 11:15;13.994;380,9285298;258,0569997;628,6500649
03.01.2023 11:15 bis 11:30;13.920;377,092685;257,6578706;627,1181398
03.01.2023 11:30 bis 11:45;13.777;361,1469298;250,1826676;620,9288782
03.01.2023 11:45 bis 12:00;13.540;360,5447028;249,5778589;606,8956942
03.01.2023 12:00 bis 12:15;13.469;365,412472;249,8702106;606,0280539
03.01.2023 12:15 bis 12:30;13.249;351,0373931;241,4590089;583,7681539
03.01.2023 12:30 bis 12:45;13.597;361,3753567;249,8843193;603,5977836
03.01.2023 12:45 bis 13:00;13.568;354,8845528;245,6677684;605,34531
03.01.2023 13:00 bis 13:15;13.391;344,8234237;237,473128;587,886142
03.01.2023 13:15 bis 13:30;13.335;349,9738728;239,1840944;585,6985452
03.01.2023 13:30 bis 13:45;13.194;340,2331816;233,7287813;575,967189
03.01.2023 13:45 bis 14:00;12.947;325,727232;223,5036443;552,0066272
03.01.2023 14:00 bis 14:15;12.726;325,9690469;222,4407586;547,6124792
03.01.2023 14:15 bis 14:30;12.811;332,4678166;226,0627608;554,3888055
03.01.2023 14:30 bis 14:45;12.867;336,9219259;231,345285;565,8713002
03.01.2023 14:45 bis 15:00;12.960;338,329159;231,9557478;567,3469473
03.01.2023 15:00 bis 15:15;12.913;340,3281617;232,5868233;562,9831058
03.01.2023 15:15 bis 15:30;12.909;338,7231622;232,2473521;561,2290598
03.01.2023 15:30 bis 15:45;12.913;334,4338477;231,4119323;557,9765156
03.01.2023 15:45 bis 16:00;13.161;339,9885725;235,6362608;567,7711357
03.01.2023 16:00 bis 16:15;13.546;364,8043616;252,0468334;606,8048584
03.01.2023 16:15 bis 16:30;14.076;385,5958458;268,9780135;646,6515274
03.01.2023 16:30 bis 16:45;14.574;407,5431394;283,507174;681,1603603
03.01.2023 16:45 bis 17:00;14.950;420,0679952;295,1101017;711,9173029
03.01.2023 17:00 bis 17:15;15.385;447,7833806;306,8422836;734,7197246
03.01.2023 17:15 bis 17:30;15.434;445,1116989;308,1823358;737,5902015
03.01.2023 17:30 bis 17:45;15.455;440,8454222;307,3836926;737,7510706
03.01.2023 17:45 bis 18:00;15.657;449,7870238;312,9236543;752,1932327
03.01.2023 18:00 bis 18:15;15.596;439,0704281;304,8785474;737,9631669
03.01.2023 18:15 bis 18:30;15.687;432,1920206;301,156871;734,2841265
03.01.2023 18:30 bis 18:45;15.507;422,7145915;294,1146286;716,4682316
03.01.2023 18:45 bis 19:00;15.338;414,6306017;287,498413;699,7331077
03.01.2023 19:00 bis 19:15;15.031;398,3304693;275,142038;667,0342447
03.01.2023 19:15 bis 19:30;14.798;381,7074179;264,9496005;642,7123164
03.01.2023 19:30 bis 19:45;14.542;362,7608476;252,5531335;619,4878745
03.01.2023 19:45 bis 20:00;14.539;362,9987963;251,6277707;616,9107047
03.01.2023 20:00 bis 20:15;14.213;346,6548329;238,820252;585,555336
03.01.2023 20:15 bis 20:30;13.808;324,7620967;225,1129828;552,1595622
03.01.2023 20:30 bis 20:45;13.322;306,8128242;212,5170938;522,7464559
03.01.2023 20:45 bis 21:00;13.025;290,7917059;200,7112121;496,0820855
03.01.2023 21:00 bis 21:15;12.589;267,4927459;185,5432074;458,2672728
03.01.2023 21:15 bis 21:30;12.197;244,3416058;172,849825;428,4739074
03.01.2023 21:30 bis 21:45;11.823;227,1996739;158,7855176;395,8050415
03.01.2023 21:45 bis 22:00;11.580;215,9724567;151,3554168;379,5483151
03.01.2023 22:00 bis 22:15;11.231;200,219755;141,6799723;356,4269566
03.01.2023 22:15 bis 22:30;11.228;198,1049972;139,2845924;351,6959578
03.01.2023 22:30 bis 22:45;10.943;187,1681109;131,0368049;333,3534409
03.01.2023 22:45 bis 23:00;10.547;173,6057932;121,2638015;309,6851226
03.01.2023 23:00 bis 23:15;10.617;170,897473;120,3591384;309,3832474
03.01.2023 23:15 bis 23:30;10.309;161,2152815;113,2755313;292,5763988
03.01.2023 23:30 bis 23:45;10.007;154,3184112;107,8742471;278,3307314
03.01.2023 23:45 bis 00:00;9.771;149,691312;104,7545293;270,5886616
04.01.2023 00:00 bis 00:15;9.365;140,2893075;96,36608944;249,3064856
04.01.2023 00:15 bis 00:30;9.805;147,7653965;102,1427108;264,0315275
04.01.2023 00:30 bis 00:45;9.789;145,6829292;100,7260991;261,1269274
04.01.2023 00:45 bis 01:00;9.440;139,0297109;95,04732947;245,5736892
04.01.2023 01:00 bis 01:15;9.226;135,0381214;92,49993663;239,3031362
04.01.2023 01:15 bis 01:30;9.045;128,0805841;88,6408063;230,8030161
04.01.2023 01:30 bis 01:45;8.777;122,9000691;85,12897462;221,0458219
04.01.2023 01:45 bis 02:00;8.515;117,4360594;80,19521429;209,0158023
04.01.2023 02:00 bis 02:15;8.453;116,1952132;79,17604666;205,9186253
04.01.2023 02:15 bis 02:30;8.267;112,575694;77,62000548;200,2776269
04.01.2023 02:30 bis 02:45;8.048;110,1091195;74,70312299;193,1598416
04.01.2023 02:45 bis 03:00;8.087;111,5266972;75,65212194;196,8533919
04.01.2023 03:00 bis 03:15;8.212;112,0400004;76,36135157;199,1903063
04.01.2023 03:15 bis 03:30;8.131;109,8496713;74,8242587;195,330347
04.01.2023 03:30 bis 03:45;8.096;108,7277538;74,66955385;194,5923575
04.01.2023 03:45 bis 04:00;8.003;105,5335539;73,3286531;189,9124245
04.01.2023 04:00 bis 04:15;8.002;105,3907312;73,84817884;190,7639065
04.01.2023 04:15 bis 04:30;8.030;105,462635;73,96927889;191,8958609
04.01.2023 04:30 bis 04:45;8.077;107,566369;75,6974969;196,549858
04.01.2023 04:45 bis 05:00;8.263;112,3812041;78,9322171;204,9793206
04.01.2023 05:00 bis 05:15;8.653;123,2043872;86,21115906;222,6992135
04.01.2023 05:15 bis 05:30;8.697;128,2221243;88,55034305;228,2530222
04.01.2023 05:30 bis 05:45;8.984;140,1344874;94,68844157;242,9198235
04.01.2023 05:45 bis 06:00;9.169;149,401235;99,23884985;254,0107734
04.01.2023 06:00 bis 06:15;9.651;166,4134729;109,1581104;278,2911355
04.01.2023 06:15 bis 06:30;9.761;170,5124688;113,2032057;285,4406506
04.01.2023 06:30 bis 06:45;10.014;183,3785002;121,2879923;304,724908
04.01.2023 06:45 bis 07:00;10.345;192,3784391;127,627267;320,8484334
04.01.2023 07:00 bis 07:15;10.292;200,5383758;130,2194155;323,7344229
04.01.2023 07:15 bis 07:30;10.518;218,2026365;136,6256053;342,3476353
04.01.2023 07:30 bis 07:45;10.797;242,0122825;144,8183105;360,5767896
04.01.2023 07:45 bis 08:00;11.144;259,5884948;155,1394516;383,3954252
04.01.2023 08:00 bis 08:15;11.718;290,6151516;172,5654524;424,9647415
04.01.2023 08:15 bis 08:30;12.226;307,5125233;187,7281094;461,4376278
04.01.2023 08:30 bis 08:45;12.508;323,5282936;198,3290257;487,0905133
04.01.2023 08:45 bis 09:00;12.708;331,4973823;205,5864838;504,5352883
04.01.2023 09:00 bis 09:15;12.927;335,0442963;213,7881675;524,0609666
04.01.2023 09:15 bis 09:30;13.207;341,1788696;221,7681189;539,2438479
04.01.2023 09:30 bis 09:45;13.390;351,3666437;229,2021677;555,0575327
04.01.2023 09:45 bis 10:00;13.760;371,3982766;244,9998856;594,1968031
04.01.2023 10:00 bis 10:15;13.857;383,0522708;253,5620328;613,8082464
04.01.2023 10:15 bis 10:30;13.923;392,2459557;256,3492626;619,0030282
04.01.2023 10:30 bis 10:45;13.912;386,5890843;255,6944247;619,6901825