H�chstlasttag/Uhrzeit ;31.12.2015 10:45;31.12.2015 10:45;31.12.2015 18:45
Pmax;31.708;29.178;27.726
Arbeit;151.973.377;138.127.031;130.899.588
Lastgang;Netzumsatz MS;Netzumsatz MS/NS;Netzumsatz NS
01.01.2015 00:15;19.235;18.110;17.228
01.01.2015 00:30;20.579;19.409;18.490
01.01.2015 00:45;21.562;20.355;19.444
01.01.2015 01:00;21.279;20.118;19.227
01.01.2015 01:15;20.873;19.703;18.845
01.01.2015 01:30;20.495;19.352;18.461
01.01.2015 01:45;19.604;18.500;17.665
01.01.2015 02:00;19.272;18.143;17.339
01.01.2015 02:15;18.450;17.413;16.650
01.01.2015 02:30;17.722;16.725;15.984
01.01.2015 02:45;16.955;15.949;15.193
01.01.2015 03:00;16.238;15.277;14.544
01.01.2015 03:15;15.649;14.753;14.050
01.01.2015 03:30;15.104;14.232;13.576
01.01.2015 03:45;14.711;13.880;13.255
01.01.2015 04:00;14.309;13.466;12.856
01.01.2015 04:15;14.143;13.305;12.715
01.01.2015 04:30;13.854;13.032;12.454
01.01.2015 04:45;13.765;12.936;12.369
01.01.2015 05:00;13.547;12.739;12.191
01.01.2015 05:15;13.882;12.961;12.386
01.01.2015 05:30;14.082;13.114;12.543
01.01.2015 05:45;14.136;13.166;12.569
01.01.2015 06:00;14.105;13.117;12.527
01.01.2015 06:15;14.321;13.256;12.657
01.01.2015 06:30;14.622;13.544;12.900
01.01.2015 06:45;14.717;13.596;12.891
01.01.2015 07:00;14.664;13.504;12.765
01.01.2015 07:15;14.318;13.099;12.345
01.01.2015 07:30;14.530;13.174;12.358
01.01.2015 07:45;15.161;13.554;12.753
01.01.2015 08:00;15.664;14.064;13.175
01.01.2015 08:15;16.196;14.492;13.533
01.01.2015 08:30;16.703;14.834;13.818
01.01.2015 08:45;17.159;15.626;14.587
01.01.2015 09:00;17.791;16.214;15.109
01.01.2015 09:15;19.271;17.714;16.488
01.01.2015 09:30;20.579;18.950;17.749
01.01.2015 09:45;21.741;20.026;18.810
01.01.2015 10:00;23.243;21.448;20.215
01.01.2015 10:15;23.992;22.254;20.896
01.01.2015 10:30;24.867;23.106;21.710
01.01.2015 10:45;25.395;23.529;22.160
01.01.2015 11:00;26.216;24.298;22.873
01.01.2015 11:15;27.077;25.091;23.618
01.01.2015 11:30;27.281;25.369;23.879
01.01.2015 11:45;27.319;25.360;23.900
01.01.2015 12:00;27.389;25.478;23.958
01.01.2015 12:15;27.242;25.328;23.855
01.01.2015 12:30;27.424;25.518;23.993
01.01.2015 12:45;27.892;25.904;24.406
01.01.2015 13:00;27.740;25.836;24.330
01.01.2015 13:15;27.161;25.255;23.803
01.01.2015 13:30;26.810;24.870;23.384
01.01.2015 13:45;26.119;24.306;22.886
01.01.2015 14:00;25.751;23.974;22.514
01.01.2015 14:15;25.493;23.718;22.306
01.01.2015 14:30;25.286;23.499;21.996
01.01.2015 14:45;25.123;23.315;21.841
01.01.2015 15:00;25.117;23.261;21.792
01.01.2015 15:15;25.395;23.457;21.983
01.01.2015 15:30;25.116;23.428;21.992
01.01.2015 15:45;25.395;23.658;22.250
01.01.2015 16:00;25.788;24.008;22.563
01.01.2015 16:15;26.769;24.960;23.435
01.01.2015 16:30;27.297;25.436;23.851
01.01.2015 16:45;27.320;25.488;24.006
01.01.2015 17:00;27.929;26.032;24.465
01.01.2015 17:15;28.427;26.454;24.860
01.01.2015 17:30;28.990;26.959;25.365
01.01.2015 17:45;29.702;27.282;25.697
01.01.2015 18:00;29.627;27.338;25.702
01.01.2015 18:15;29.534;27.247;25.630
01.01.2015 18:30;29.526;27.276;25.620
01.01.2015 18:45;29.495;27.202;25.580
01.01.2015 19:00;29.114;26.884;25.244
01.01.2015 19:15;29.045;26.867;25.269
01.01.2015 19:30;29.398;27.207;25.585
01.01.2015 19:45;28.788;26.641;25.084
01.01.2015 20:00;28.910;26.649;25.080
01.01.2015 20:15;28.485;26.127;24.606
01.01.2015 20:30;27.247;25.053;23.556
01.01.2015 20:45;26.158;24.082;22.673
01.01.2015 21:00;25.619;23.621;22.185
01.01.2015 21:15;24.829;22.826;21.461
01.01.2015 21:30;24.216;22.328;21.058
01.01.2015 21:45;23.234;21.437;20.256
01.01.2015 22:00;22.959;21.269;20.118
01.01.2015 22:15;22.052;20.469;19.439
01.01.2015 22:30;22.071;20.562;19.554
01.01.2015 22:45;21.441;19.982;19.019
01.01.2015 23:00;20.390;18.990;18.097
01.01.2015 23:15;20.578;19.285;18.484
01.01.2015 23:30;20.003;18.728;17.970
01.01.2015 23:45;19.071;17.884;17.155
01.01.2015 00:00;17.923;16.773;16.099
02.01.2015 00:15;17.318;16.213;15.550
02.01.2015 00:30;17.879;16.840;16.171
02.01.2015 00:45;17.803;16.769;16.120
02.01.2015 01:00;17.201;16.203;15.547
02.01.2015 01:15;16.649;15.640;15.008
02.01.2015 01:30;16.246;15.115;14.515
02.01.2015 01:45;15.394;14.341;13.759
02.01.2015 02:00;14.963;13.925;13.325
02.01.2015 02:15;14.670;13.614;13.035
02.01.2015 02:30;14.139;13.144;12.594
02.01.2015 02:45;13.881;12.877;12.317
02.01.2015 03:00;13.742;12.717;12.159
02.01.2015 03:15;13.516;12.554;12.002
02.01.2015 03:30;13.263;12.344;11.772
02.01.2015 03:45;13.166;12.266;11.694
02.01.2015 04:00;13.065;12.188;11.646
02.01.2015 04:15;13.100;12.204;11.680
02.01.2015 04:30;13.199;12.250;11.718
02.01.2015 04:45;13.169;12.240;11.709
02.01.2015 05:00;13.225;12.241;11.704
02.01.2015 05:15;13.486;12.431;11.898
02.01.2015 05:30;13.736;12.685;12.125
02.01.2015 05:45;14.135;13.046;12.465
02.01.2015 06:00;14.583;13.353;12.726
02.01.2015 06:15;15.321;14.008;13.320
02.01.2015 06:30;15.951;14.547;13.769
02.01.2015 06:45;16.858;15.208;14.362
02.01.2015 07:00;17.138;15.559;14.650
02.01.2015 07:15;17.411;15.797;14.878
02.01.2015 07:30;17.972;16.336;15.366
02.01.2015 07:45;19.190;17.351;16.346
02.01.2015 08:00;20.348;18.364;17.304
02.01.2015 08:15;21.769;19.652;18.529
02.01.2015 08:30;23.079;20.840;19.597
02.01.2015 08:45;24.249;22.106;20.784
02.01.2015 09:00;25.557;23.263;21.819
02.01.2015 09:15;26.858;24.497;23.077
02.01.2015 09:30;28.126;25.732;24.224
02.01.2015 09:45;29.009;26.427;24.927
02.01.2015 10:00;29.399;26.734;25.264
02.01.2015 10:15;29.447;26.863;25.412
02.01.2015 10:30;29.352;26.921;25.512
02.01.2015 10:45;28.938;26.489;25.026
02.01.2015 11:00;28.790;26.454;24.933
02.01.2015 11:15;29.169;26.774;25.302
02.01.2015 11:30;28.632;26.367;24.966
02.01.2015 11:45;28.109;25.875;24.507
02.01.2015 12:00;27.356;25.154;23.808
02.01.2015 12:15;27.173;25.010;23.671
02.01.2015 12:30;26.768;24.660;23.307
02.01.2015 12:45;27.112;25.000;23.720
02.01.2015 13:00;26.642;24.562;23.214
02.01.2015 13:15;26.015;23.996;22.695
02.01.2015 13:30;25.824;23.831;22.466
02.01.2015 13:45;25.383;23.395;22.080
02.01.2015 14:00;24.946;22.976;21.680
02.01.2015 14:15;24.872;22.889;21.736
02.01.2015 14:30;24.726;22.729;21.432
02.01.2015 14:45;24.682;22.793;21.439
02.01.2015 15:00;24.611;22.661;21.357
02.01.2015 15:15;24.802;22.707;21.426
02.01.2015 15:30;24.549;22.661;21.334
02.01.2015 15:45;24.640;22.663;21.344
02.01.2015 16:00;25.041;23.073;21.699
02.01.2015 16:15;25.616;23.613;22.203
02.01.2015 16:30;26.455;24.551;23.059
02.01.2015 16:45;27.560;25.512;24.000
02.01.2015 17:00;27.971;25.831;24.291
02.01.2015 17:15;28.956;26.750;25.127
02.01.2015 17:30;29.564;27.291;25.606
02.01.2015 17:45;30.049;27.550;25.917
02.01.2015 18:00;30.196;27.683;26.017
02.01.2015 18:15;30.130;27.674;26.018
02.01.2015 18:30;30.292;27.779;26.120
02.01.2015 18:45;30.064;27.663;26.051
02.01.2015 19:00;29.789;27.462;25.822
02.01.2015 19:15;29.531;27.185;25.625
02.01.2015 19:30;28.800;26.512;24.981
02.01.2015 19:45;28.049;25.764;24.201
02.01.2015 20:00;28.330;25.833;24.203
02.01.2015 20:15;27.325;25.003;23.550
02.01.2015 20:30;26.374;24.182;22.757
02.01.2015 20:45;25.639;23.523;22.146
02.01.2015 21:00;24.863;22.789;21.436
02.01.2015 21:15;24.099;22.258;20.906
02.01.2015 21:30;23.417;21.683;20.352
02.01.2015 21:45;22.527;20.827;19.667
02.01.2015 22:00;22.319;20.665;19.550
02.01.2015 22:15;21.824;20.206;19.130
02.01.2015 22:30;21.569;20.072;19.008
02.01.2015 22:45;20.885;19.507;18.507
02.01.2015 23:00;20.094;18.769;17.858
02.01.2015 23:15;20.133;18.870;18.001
02.01.2015 23:30;19.551;18.407;17.584
02.01.2015 23:45;18.683;17.586;16.802
02.01.2015 00:00;17.517;16.475;15.748
03.01.2015 00:15;17.403;16.212;15.501
03.01.2015 00:30;17.807;16.754;16.021
03.01.2015 00:45;17.553;16.576;15.825
03.01.2015 01:00;16.689;15.772;15.102
03.01.2015 01:15;16.277;15.352;14.715
03.01.2015 01:30;15.621;14.756;14.152
03.01.2015 01:45;15.043;14.117;13.533
03.01.2015 02:00;14.624;13.677;13.065
03.01.2015 02:15;14.004;13.126;12.549
03.01.2015 02:30;13.597;12.686;12.136
03.01.2015 02:45;13.325;12.469;11.919
03.01.2015 03:00;12.955;12.137;11.596
03.01.2015 03:15;12.931;12.078;11.520
03.01.2015 03:30;12.852;11.983;11.446
03.01.2015 03:45;12.713;11.888;11.341
03.01.2015 04:00;12.826;11.957;11.418
03.01.2015 04:15;12.909;11.967;11.421
03.01.2015 04:30;13.069;12.033;11.487
03.01.2015 04:45;13.052;12.034;11.502
03.01.2015 05:00;13.001;12.190;11.665
03.01.2015 05:15;13.389;12.483;11.950
03.01.2015 05:30;13.474;12.474;11.902
03.01.2015 05:45;13.904;12.899;12.303
03.01.2015 06:00;14.327;13.235;12.603
03.01.2015 06:15;15.106;13.841;13.189
03.01.2015 06:30;15.863;14.448;13.731
03.01.2015 06:45;16.254;14.775;13.998
03.01.2015 07:00;16.391;14.971;14.149
03.01.2015 07:15;16.605;15.127;14.242
03.01.2015 07:30;16.964;15.434;14.528
03.01.2015 07:45;18.353;16.400;15.456
03.01.2015 08:00;19.511;17.322;16.311
03.01.2015 08:15;20.743;18.461;17.364
03.01.2015 08:30;21.257;19.002;17.877
03.01.2015 08:45;22.087;20.064;18.861
03.01.2015 09:00;23.315;21.293;20.027
03.01.2015 09:15;24.147;22.072;20.801
03.01.2015 09:30;24.992;22.844;21.573
03.01.2015 09:45;25.805;23.581;22.229
03.01.2015 10:00;26.446;24.188;22.788
03.01.2015 10:15;27.211;24.999;23.581
03.01.2015 10:30;27.152;25.044;23.573
03.01.2015 10:45;27.433;25.313;23.872
03.01.2015 11:00;27.370;25.263;23.776
03.01.2015 11:15;27.962;25.754;24.272
03.01.2015 11:30;27.471;25.390;23.982
03.01.2015 11:45;27.292;25.212;23.820
03.01.2015 12:00;27.116;25.039;23.630
03.01.2015 12:15;26.672;24.679;23.278
03.01.2015 12:30;26.513;24.444;23.146
03.01.2015 12:45;26.952;24.878;23.519
03.01.2015 13:00;26.655;24.639;23.208
03.01.2015 13:15;26.115;24.174;22.834
03.01.2015 13:30;25.826;23.842;22.400
03.01.2015 13:45;25.227;23.322;22.010
03.01.2015 14:00;24.549;22.651;21.355
03.01.2015 14:15;24.448;22.541;21.139
03.01.2015 14:30;24.566;22.652;21.209
03.01.2015 14:45;23.805;21.885;20.508
03.01.2015 15:00;23.524;21.615;20.240
03.01.2015 15:15;23.327;21.470;20.137
03.01.2015 15:30;23.246;21.434;20.068
03.01.2015 15:45;23.234;21.464;20.097
03.01.2015 16:00;23.475;21.593;20.145
03.01.2015 16:15;23.600;21.807;20.395
03.01.2015 16:30;24.188;22.331;20.932
03.01.2015 16:45;25.014;23.076;21.628
03.01.2015 17:00;25.521;23.530;22.010
03.01.2015 17:15;26.228;23.998;22.470
03.01.2015 17:30;26.716;24.425;22.833
03.01.2015 17:45;26.967;24.675;23.150
03.01.2015 18:00;27.171;24.863;23.286
03.01.2015 18:15;26.904;24.638;23.066
03.01.2015 18:30;26.727;24.479;22.893
03.01.2015 18:45;26.517;24.294;22.731
03.01.2015 19:00;26.237;24.091;22.510
03.01.2015 19:15;25.544;23.420;21.957
03.01.2015 19:30;25.488;23.333;21.879
03.01.2015 19:45;24.952;22.911;21.505
03.01.2015 20:00;25.055;22.772;21.378
03.01.2015 20:15;24.635;22.380;20.961
03.01.2015 20:30;23.828;21.733;20.322
03.01.2015 20:45;22.967;20.961;19.665
03.01.2015 21:00;22.462;20.537;19.239
03.01.2015 21:15;21.547;19.817;18.566
03.01.2015 21:30;21.081;19.366;18.112
03.01.2015 21:45;20.450;18.777;17.717
03.01.2015 22:00;19.735;18.140;17.127
03.01.2015 22:15;19.078;17.600;16.662
03.01.2015 22:30;19.302;17.856;16.919
03.01.2015 22:45;18.576;17.278;16.465
03.01.2015 23:00;17.837;16.573;15.805
03.01.2015 23:15;17.912;16.654;15.932
03.01.2015 23:30;17.753;16.510;15.801
03.01.2015 23:45;17.149;15.979;15.255
03.01.2015 00:00;16.449;15.277;14.598
04.01.2015 00:15;16.034;14.769;14.143
04.01.2015 00:30;16.904;15.592;14.952
04.01.2015 00:45;17.025;15.690;15.044
04.01.2015 01:00;16.424;15.220;14.520
04.01.2015 01:15;15.825;14.683;13.989
04.01.2015 01:30;15.308;14.181;13.536
04.01.2015 01:45;14.843;13.720;13.082
04.01.2015 02:00;14.392;13.310;12.672
04.01.2015 02:15;13.994;12.899;12.274
04.01.2015 02:30;13.628;12.570;11.964
04.01.2015 02:45;13.312;12.252;11.652
04.01.2015 03:00;13.105;12.054;11.456
04.01.2015 03:15;12.936;11.885;11.293
04.01.2015 03:30;12.758;11.719;11.127
04.01.2015 03:45;12.521;11.454;10.876
04.01.2015 04:00;12.530;11.463;10.870
04.01.2015 04:15;12.744;11.639;11.045
04.01.2015 04:30;12.911;11.802;11.207
04.01.2015 04:45;12.760;11.742;11.161
04.01.2015 05:00;12.852;11.828;11.246
04.01.2015 05:15;13.238;12.120;11.521
04.01.2015 05:30;13.251;12.158;11.533
04.01.2015 05:45;13.397;12.262;11.616
04.01.2015 06:00;13.585;12.448;11.793
04.01.2015 06:15;14.328;13.003;12.321
04.01.2015 06:30;14.531;13.203;12.513
04.01.2015 06:45;14.710;13.413;12.684
04.01.2015 07:00;14.936;13.683;12.857
04.01.2015 07:15;14.832;13.499;12.631
04.01.2015 07:30;15.264;13.777;12.850
04.01.2015 07:45;16.118;14.400;13.429
04.01.2015 08:00;16.562;14.784;13.767
04.01.2015 08:15;17.517;15.608;14.490
04.01.2015 08:30;18.310;16.354;15.201
04.01.2015 08:45;18.508;16.733;15.570
04.01.2015 09:00;19.020;17.180;16.012
04.01.2015 09:15;19.762;17.862;16.703
04.01.2015 09:30;20.079;18.267;17.158
04.01.2015 09:45;20.283;18.525;17.360
04.01.2015 10:00;20.915;19.116;17.951
04.01.2015 10:15;21.295;19.624;18.503
04.01.2015 10:30;21.514;19.794;18.671
04.01.2015 10:45;21.077;19.450;18.357
04.01.2015 11:00;21.370;19.751;18.596
04.01.2015 11:15;21.331;19.607;18.525
04.01.2015 11:30;21.213;19.520;18.456
04.01.2015 11:45;20.900;19.287;18.329
04.01.2015 12:00;21.151;19.562;18.550
04.01.2015 12:15;20.989;19.460;18.391
04.01.2015 12:30;20.887;19.328;18.232
04.01.2015 12:45;21.446;19.888;18.875
04.01.2015 13:00;21.268;19.687;18.612
04.01.2015 13:15;21.090;19.521;18.420
04.01.2015 13:30;20.901;19.382;18.301
04.01.2015 13:45;20.316;18.837;17.745
04.01.2015 14:00;20.184;18.630;17.539
04.01.2015 14:15;20.230;18.615;17.555
04.01.2015 14:30;20.083;18.527;17.419
04.01.2015 14:45;19.804;18.254;17.180
04.01.2015 15:00;19.794;18.252;17.065
04.01.2015 15:15;19.865;18.344;17.133
04.01.2015 15:30;19.853;18.370;17.189
04.01.2015 15:45;19.904;18.495;17.320
04.01.2015 16:00;19.885;18.466;17.277
04.01.2015 16:15;20.135;18.679;17.444
04.01.2015 16:30;20.895;19.456;18.119
04.01.2015 16:45;22.071;20.528;19.196
04.01.2015 17:00;22.664;21.095;19.680
04.01.2015 17:15;23.257;21.549;20.180
04.01.2015 17:30;23.652;21.636;20.191
04.01.2015 17:45;23.711;21.730;20.328
04.01.2015 18:00;23.429;21.571;20.156
04.01.2015 18:15;23.661;21.766;20.328
04.01.2015 18:30;23.543;21.688;20.246
04.01.2015 18:45;23.375;21.624;20.213
04.01.2015 19:00;22.970;21.203;19.815
04.01.2015 19:15;22.610;20.797;19.419
04.01.2015 19:30;22.335;20.672;19.257
04.01.2015 19:45;22.091;20.424;19.051
04.01.2015 20:00;22.246;20.412;19.062
04.01.2015 20:15;21.976;20.205;18.907
04.01.2015 20:30;21.301;19.515;18.270
04.01.2015 20:45;20.576;18.833;17.596
04.01.2015 21:00;19.901;18.247;17.029
04.01.2015 21:15;19.282;17.766;16.528
04.01.2015 21:30;18.325;16.925;15.827
04.01.2015 21:45;17.821;16.462;15.467
04.01.2015 22:00;17.230;15.904;14.979
04.01.2015 22:15;16.815;15.567;14.720
04.01.2015 22:30;16.835;15.662;14.865
04.01.2015 22:45;16.724;15.653;14.809
04.01.2015 23:00;15.983;14.956;14.137
04.01.2015 23:15;16.083;15.069;14.310
04.01.2015 23:30;15.582;14.605;13.888
04.01.2015 23:45;15.151;14.203;13.527
04.01.2015 00:00;14.529;13.669;12.976
05.01.2015 00:15;14.083;13.229;12.537
05.01.2015 00:30;14.843;13.985;13.332
05.01.2015 00:45;15.014;14.197;13.545
05.01.2015 01:00;14.414;13.625;12.985
05.01.2015 01:15;14.111;13.335;12.707
05.01.2015 01:30;13.694;12.935;12.330
05.01.2015 01:45;13.480;12.597;12.003
05.01.2015 02:00;13.029;12.157;11.555
05.01.2015 02:15;12.623;11.761;11.181
05.01.2015 02:30;12.356;11.503;10.927
05.01.2015 02:45;12.086;11.241;10.673
05.01.2015 03:00;11.852;10.977;10.401
05.01.2015 03:15;11.720;10.977;10.384
05.01.2015 03:30;11.550;10.818;10.223
05.01.2015 03:45;11.459;10.703;10.106
05.01.2015 04:00;11.436;10.682;10.094
05.01.2015 04:15;11.762;10.948;10.341
05.01.2015 04:30;11.828;11.026;10.428
05.01.2015 04:45;11.816;11.014;10.421
05.01.2015 05:00;12.071;11.218;10.617
05.01.2015 05:15;12.376;11.440;10.834
05.01.2015 05:30;12.459;11.516;10.886
05.01.2015 05:45;13.087;12.109;11.450
05.01.2015 06:00;13.662;12.621;11.939
05.01.2015 06:15;14.508;13.260;12.535
05.01.2015 06:30;14.946;13.605;12.828
05.01.2015 06:45;15.330;14.081;13.180
05.01.2015 07:00;16.041;14.736;13.785
05.01.2015 07:15;16.896;15.372;14.384
05.01.2015 07:30;18.059;16.084;15.088
05.01.2015 07:45;18.708;16.668;15.661
05.01.2015 08:00;19.209;17.166;16.141
05.01.2015 08:15;20.286;18.057;16.968
05.01.2015 08:30;21.082;18.793;17.529
05.01.2015 08:45;21.158;18.860;17.586
05.01.2015 09:00;21.413;19.268;17.990
05.01.2015 09:15;22.021;19.961;18.620
05.01.2015 09:30;22.634;20.497;19.204
05.01.2015 09:45;22.942;20.701;19.370
05.01.2015 10:00;22.974;20.718;19.361
05.01.2015 10:15;23.389;21.096;19.681
05.01.2015 10:30;23.495;21.276;19.809
05.01.2015 10:45;23.412;21.265;19.800
05.01.2015 11:00;23.266;21.192;19.749
05.01.2015 11:15;23.345;21.266;19.824
05.01.2015 11:30;23.207;21.177;19.874
05.01.2015 11:45;23.182;21.110;19.916
05.01.2015 12:00;22.921;20.841;19.649
05.01.2015 12:15;22.947;20.757;19.494
05.01.2015 12:30;22.586;20.466;19.198
05.01.2015 12:45;22.946;20.890;19.615
05.01.2015 13:00;23.178;21.179;19.876
05.01.2015 13:15;22.949;21.032;19.712
05.01.2015 13:30;22.526;20.601;19.293
05.01.2015 13:45;22.292;20.345;19.131
05.01.2015 14:00;21.928;19.975;18.771
05.01.2015 14:15;21.964;20.111;18.916
05.01.2015 14:30;22.020;20.181;18.927
05.01.2015 14:45;22.162;20.298;18.977
05.01.2015 15:00;22.083;20.211;18.868
05.01.2015 15:15;22.030;20.281;18.934
05.01.2015 15:30;21.992;20.340;18.979
05.01.2015 15:45;21.980;20.228;18.918
05.01.2015 16:00;22.230;20.484;19.098
05.01.2015 16:15;22.240;20.526;19.232
05.01.2015 16:30;22.598;20.908;19.605
05.01.2015 16:45;22.687;20.733;19.470
05.01.2015 17:00;23.132;21.234;19.885
05.01.2015 17:15;23.293;21.412;20.034
05.01.2015 17:30;23.430;21.480;20.061
05.01.2015 17:45;23.542;21.606;20.258
05.01.2015 18:00;23.439;21.520;20.155
05.01.2015 18:15;22.995;21.044;19.692
05.01.2015 18:30;22.709;20.751;19.387
05.01.2015 18:45;22.476;20.554;19.222
05.01.2015 19:00;21.883;20.007;18.702
05.01.2015 19:15;21.635;19.825;18.475
05.01.2015 19:30;21.147;19.406;18.158
05.01.2015 19:45;20.914;19.075;17.838
05.01.2015 20:00;21.070;19.306;18.069
05.01.2015 20:15;20.539;18.818;17.636
05.01.2015 20:30;19.892;18.257;17.036
05.01.2015 20:45;19.114;17.581;16.344
05.01.2015 21:00;18.657;17.182;15.985
05.01.2015 21:15;17.877;16.501;15.364
05.01.2015 21:30;17.470;16.187;15.074
05.01.2015 21:45;16.753;15.512;14.518
05.01.2015 22:00;16.265;15.109;14.155
05.01.2015 22:15;15.995;15.024;14.157
05.01.2015 22:30;16.032;15.085;14.327
05.01.2015 22:45;15.623;14.758;14.013
05.01.2015 23:00;14.914;14.120;13.428
05.01.2015 23:15;15.147;14.392;13.699
05.01.2015 23:30;14.759;14.017;13.344
05.01.2015 23:45;14.143;13.419;12.766
05.01.2015 00:00;13.741;13.025;12.383
06.01.2015 00:15;13.376;12.707;12.085
06.01.2015 00:30;14.215;13.550;12.922
06.01.2015 00:45;14.421;13.777;13.150
06.01.2015 01:00;13.974;13.330;12.712
06.01.2015 01:15;13.726;13.092;12.486
06.01.2015 01:30;13.384;12.650;12.040
06.01.2015 01:45;12.961;12.227;11.635
06.01.2015 02:00;12.677;11.903;11.311
06.01.2015 02:15;12.396;11.606;11.023
06.01.2015 02:30;12.032;11.272;10.698
06.01.2015 02:45;11.732;10.974;10.402
06.01.2015 03:00;11.560;10.784;10.211
06.01.2015 03:15;11.345;10.597;10.004
06.01.2015 03:30;11.095;10.344;9.755
06.01.2015 03:45;11.099;10.430;9.850
06.01.2015 04:00;11.116;10.486;9.896
06.01.2015 04:15;11.363;10.664;10.072
06.01.2015 04:30;11.300;10.604;10.008
06.01.2015 04:45;11.324;10.655;10.061
06.01.2015 05:00;11.471;10.780;10.190
06.01.2015 05:15;11.759;10.978;10.377
06.01.2015 05:30;12.148;11.340;10.719
06.01.2015 05:45;12.572;11.704;11.050
06.01.2015 06:00;13.203;12.307;11.616
06.01.2015 06:15;14.296;13.193;12.464
06.01.2015 06:30;15.166;13.846;13.087
06.01.2015 06:45;15.746;14.404;13.524
06.01.2015 07:00;16.088;14.833;13.868
06.01.2015 07:15;16.285;14.930;13.973
06.01.2015 07:30;17.195;15.543;14.584
06.01.2015 07:45;17.937;16.004;15.038
06.01.2015 08:00;18.635;16.641;15.609
06.01.2015 08:15;19.535;17.355;16.303
06.01.2015 08:30;19.938;17.739;16.610
06.01.2015 08:45;20.516;18.270;17.117
06.01.2015 09:00;21.056;18.939;17.701
06.01.2015 09:15;21.055;19.034;17.769
06.01.2015 09:30;21.672;19.608;18.328
06.01.2015 09:45;21.864;19.833;18.578
06.01.2015 10:00;21.894;19.915;18.589
06.01.2015 10:15;22.020;20.057;18.738
06.01.2015 10:30;22.164;20.216;18.875
06.01.2015 10:45;22.382;20.394;19.068
06.01.2015 11:00;22.518;20.523;19.133
06.01.2015 11:15;22.603;20.583;19.174
06.01.2015 11:30;22.704;20.736;19.319
06.01.2015 11:45;22.629;20.709;19.405
06.01.2015 12:00;22.709;20.739;19.438
06.01.2015 12:15;22.701;20.721;19.413
06.01.2015 12:30;22.459;20.537;19.138
06.01.2015 12:45;22.928;21.005;19.632
06.01.2015 13:00;22.867;20.956;19.628
06.01.2015 13:15;22.821;20.909;19.594
06.01.2015 13:30;22.636;20.590;19.277
06.01.2015 13:45;22.474;20.501;19.222
06.01.2015 14:00;22.131;20.197;18.877
06.01.2015 14:15;22.097;20.166;18.902
06.01.2015 14:30;22.225;20.278;18.949
06.01.2015 14:45;21.776;19.868;18.541
06.01.2015 15:00;21.953;20.034;18.664
06.01.2015 15:15;21.618;19.774;18.475
06.01.2015 15:30;21.608;19.860;18.530
06.01.2015 15:45;21.602;19.842;18.483
06.01.2015 16:00;21.454;19.708;18.372
06.01.2015 16:15;21.847;20.119;18.813
06.01.2015 16:30;22.489;20.727;19.416
06.01.2015 16:45;22.090;20.308;19.053
06.01.2015 17:00;22.307;20.481;19.182
06.01.2015 17:15;22.478;20.652;19.282
06.01.2015 17:30;22.584;20.861;19.468
06.01.2015 17:45;22.892;20.999;19.690
06.01.2015 18:00;23.094;21.034;19.666
06.01.2015 18:15;22.400;20.445;19.090
06.01.2015 18:30;22.110;20.153;18.866
06.01.2015 18:45;21.805;19.894;18.614
06.01.2015 19:00;21.443;19.539;18.215
06.01.2015 19:15;21.322;19.339;18.012
06.01.2015 19:30;21.221;19.228;17.979
06.01.2015 19:45;20.741;18.865;17.591
06.01.2015 20:00;20.915;19.054;17.745
06.01.2015 20:15;20.265;18.537;17.334
06.01.2015 20:30;19.766;18.134;16.966
06.01.2015 20:45;19.160;17.443;16.284
06.01.2015 21:00;18.606;17.024;15.862
06.01.2015 21:15;17.829;16.340;15.223
06.01.2015 21:30;17.189;15.858;14.794
06.01.2015 21:45;16.571;15.289;14.367
06.01.2015 22:00;15.785;14.617;13.766
06.01.2015 22:15;15.336;14.231;13.446
06.01.2015 22:30;15.635;14.525;13.758
06.01.2015 22:45;15.384;14.340;13.603
06.01.2015 23:00;15.026;13.961;13.245
06.01.2015 23:15;15.347;14.302;13.584
06.01.2015 23:30;14.675;13.706;13.031
06.01.2015 23:45;14.238;13.299;12.654
06.01.2015 00:00;13.735;12.806;12.183
07.01.2015 00:15;13.316;12.433;11.823
07.01.2015 00:30;14.200;13.314;12.693
07.01.2015 00:45;14.298;13.412;12.792
07.01.2015 01:00;13.937;13.105;12.496
07.01.2015 01:15;13.736;12.789;12.180
07.01.2015 01:30;13.278;12.315;11.728
07.01.2015 01:45;12.968;12.053;11.474
07.01.2015 02:00;12.755;11.838;11.243
07.01.2015 02:15;12.367;11.456;10.886
07.01.2015 02:30;12.100;11.187;10.610
07.01.2015 02:45;11.909;11.003;10.436
07.01.2015 03:00;11.797;10.867;10.292
07.01.2015 03:15;11.615;10.675;10.079
07.01.2015 03:30;11.435;10.524;9.938
07.01.2015 03:45;11.374;10.572;9.979
07.01.2015 04:00;11.337;10.549;9.942
07.01.2015 04:15;11.384;10.576;9.966
07.01.2015 04:30;11.522;10.701;10.106
07.01.2015 04:45;11.725;10.907;10.303
07.01.2015 05:00;11.810;10.919;10.307
07.01.2015 05:15;11.985;11.036;10.404
07.01.2015 05:30;12.281;11.294;10.630
07.01.2015 05:45;12.791;11.728;11.065
07.01.2015 06:00;13.325;12.252;11.577
07.01.2015 06:15;14.288;13.069;12.377
07.01.2015 06:30;15.178;13.892;13.113
07.01.2015 06:45;15.764;14.397;13.524
07.01.2015 07:00;16.541;15.090;14.110
07.01.2015 07:15;16.388;14.887;13.965
07.01.2015 07:30;16.868;15.327;14.507
07.01.2015 07:45;17.539;15.888;15.042
07.01.2015 08:00;18.375;16.657;15.689
07.01.2015 08:15;19.435;17.366;16.236
07.01.2015 08:30;19.895;17.783;16.594